model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC442591,Resurface the access road to Jak Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2014-07-08 15:00 MDT,Inuvik,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442591,/tenders/resurface-the-access-road-to-jak-territorial-park/ocds-v9mmex-GNWT1-15-SC442591/,2024-06-17 21:04 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437604,Access Road Resurfacing and Culvert Installation for Jak Park,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2013-09-27 15:00 MDT,Access Road Resurfacing and Culvert Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437604,/tenders/access-road-resurfacing-and-culvert-installation-for-jak-park/ocds-v9mmex-GNWT1-14-SC437604/,2024-06-17 21:04 MDT
tender,2011-12,Transportation,SC793403,"Excavating, Hauling and Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-05-26 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793403,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-12-SC793403/,2024-06-17 21:04 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-06-17 21:04 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-06-17 21:04 MDT
tender,2004-05,Transportation,SC383241,"Excavate, Haul & Stockpile Pit Run North of Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-10 15:00 MDT,"Excavate, Haul & Stockpile Pit Run North",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383241,/tenders/excavate-haul-stockpile-pit-run-north-of-peel-river/ocds-v9mmex-GNWT1-05-SC383241/,2024-06-17 21:04 MDT
tender,2004-05,Transportation,CT043110,Grade Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-05-07 15:00 MDT,Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043110,/tenders/grade-repairs/ocds-v9mmex-GNWT1-05-CT043110/,2024-06-17 21:04 MDT
tender,2004-05,Transportation,SC383161,"Excavate, Haul & Stockpile Pit Run South of the Peel River",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-04-16 15:00 MDT,"Excavate, Haul & Stockpile Pit Run South",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383161,/tenders/excavate-haul-stockpile-pit-run-south-of-the-peel-river/ocds-v9mmex-GNWT1-05-SC383161/,2024-06-17 21:04 MDT
tender,2003-04,Transportation,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-30 15:00 MST,PEEL RIVER CABLE FERRY CREW SERVICES (On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043106,/tenders/peel-river-cable-ferry-crew-services-one-season/ocds-v9mmex-GNWT1-05-CT043106/,2024-06-17 21:04 MDT
tender,2005-06,Transportation,CT100171,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Road Maintenance,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100171,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-06-CT100171/,2024-06-17 21:04 MDT
