model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC793964,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-20 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793964,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-13-SC793964/,2024-05-21 17:33 MDT
tender,2010-11,Transportation,CT101028,Highway Surface Rehabilitation - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-30 15:00 MDT,Highway Surface Rehabilitation - Single,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101028,/tenders/highway-surface-rehabilitation-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-12-CT101028/,2024-05-21 17:33 MDT
tender,2008-09,Transportation,CT100736,"Repair, Quarry Rip Rap, Stockpile Pit-Run, Remove and Replace Guardrail",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,"Repair, Quarry Rip Rap, Stockpile Pit-Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100736,/tenders/repair-quarry-rip-rap-stockpile-pit-run-remove-and-replace-guardrail/ocds-v9mmex-GNWT1-09-CT100736/,2024-05-21 17:33 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-05-21 17:33 MDT
tender,2006-07,Public Works & Services,SC791060,Backfill Fuel Contamination Excavation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-08-16 15:00 MDT,Backfill Fuel Contamination Excavation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791060,/tenders/backfill-fuel-contamination-excavation/ocds-v9mmex-GNWT1-07-SC791060/,2024-05-21 17:33 MDT
tender,2006-07,Transportation,CT100375,Granular Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-10 15:00 MDT,Granular Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100375,/tenders/granular-production/ocds-v9mmex-GNWT1-07-CT100375/,2024-05-21 17:33 MDT
tender,2005-06,Transportation,CT100096,Chipseal Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-12 15:00 MDT,Chipseal Overlay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100096,/tenders/chipseal-overlay/ocds-v9mmex-GNWT1-06-CT100096/,2024-05-21 17:33 MDT
tender,2004-05,Transportation,CT049704,Single Asphaltic Surface Treatment Overlay and Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049704,/tenders/single-asphaltic-surface-treatment-overlay-and-surfacing-aggregate-production/ocds-v9mmex-GNWT1-05-CT049704/,2024-05-21 17:33 MDT
tender,2008-09,Transportation,SC792001,EQUIPMENT RENTAL & MATERIAL SUPPLY,Awarded,Sole Source,Direct,Construction,Road Construction Services,,EQUIPMENT RENTAL & MATERIAL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792001,/tenders/equipment-rental-material-supply/ocds-v9mmex-GNWT1-09-SC792001/,2024-05-21 17:33 MDT
tender,2013-14,Transportation,SC794477,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794477,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794477/,2024-05-21 17:33 MDT
tender,2013-14,Transportation,SC794764,Equipment Rental Highway 3 Road Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,Equipment Rental Highway 3 Road Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794764,/tenders/equipment-rental-highway-3-road-repairs/ocds-v9mmex-GNWT1-14-SC794764/,2024-05-21 17:33 MDT
tender,2014-15,Transportation,SC794954,"Epoxy Injection of Pier Segment Joints,",Awarded,Sole Source,Direct,Construction,Road Construction Services,,"Epoxy Injection of Pier Segment Joints,",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794954,/tenders/epoxy-injection-of-pier-segment-joints/ocds-v9mmex-GNWT1-15-SC794954/,2024-05-21 17:33 MDT
tender,2013-14,Transportation,SC794548,Asphalt Concrete Paving at gantry,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Asphalt Concrete Paving at gantry,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794548,/tenders/asphalt-concrete-paving-at-gantry/ocds-v9mmex-GNWT1-14-SC794548/,2024-05-21 17:33 MDT
