model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Industry, Tourism and Investment",PM005605,Construct Road,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Construct Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005605,/tenders/construct-road/ocds-v9mmex-GNWT1-08-PM005605/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005891,Photocopying and bindery,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Photocopying and bindery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005891,/tenders/photocopying-and-bindery/ocds-v9mmex-GNWT1-08-PM005891/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005797,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005797,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-08-PM005797/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006009,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006009,/tenders/air-charter/ocds-v9mmex-GNWT1-08-PM006009/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005687,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005687,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-08-PM005687/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005798,Determination of Elements in Samples,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Determination of Elements in Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005798,/tenders/determination-of-elements-in-samples/ocds-v9mmex-GNWT1-08-PM005798/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005065/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM003773,GNWT CRRS and BIP Mainframe and Software,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,GNWT CRRS and BIP Mainframe and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003773,/tenders/gnwt-crrs-and-bip-mainframe-and-software/ocds-v9mmex-GNWT1-07-PM003773/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004844,Exit Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Exit Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004844,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-08-PM004844/,2024-05-31 05:48 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004838,Quantitative Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Quantitative Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004838,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-08-PM004838/,2024-05-31 05:48 MDT
