model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383292,ENGINEERING SERVICES - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,ENGINEERING SERVICES - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383292,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC383292/,2024-06-03 12:37 MDT
tender,2004-05,Transportation,SC790079,Engineering Services - Topographic Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Engineering Services - Topographic Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790079,/tenders/engineering-services-topographic-surve/ocds-v9mmex-GNWT1-05-SC790079/,2024-06-03 12:37 MDT
tender,2005-06,Transportation,SC790852,Project Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Project Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790852,/tenders/project-survey-equipment-rental/ocds-v9mmex-GNWT1-06-SC790852/,2024-06-03 12:37 MDT
tender,2011-12,Transportation,SC793510,Drafting Services 2011,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793510,/tenders/drafting-services-2011/ocds-v9mmex-GNWT1-12-SC793510/,2024-06-03 12:37 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-06-03 12:37 MDT
tender,2009-10,Transportation,SC792605,YZF Zoning Regulation Amendment 2009,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,YZF Zoning Regulation Amendment 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792605,/tenders/yzf-zoning-regulation-amendment-2009/ocds-v9mmex-GNWT1-10-SC792605/,2024-06-03 12:37 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-06-03 12:37 MDT
tender,2013-14,Transportation,SC794472,Drafting Services 2013,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Drafting Services 2013,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794472,/tenders/drafting-services-2013/ocds-v9mmex-GNWT1-14-SC794472/,2024-06-03 12:37 MDT
tender,2009-10,Environment and Natural Resources,PM008939,Community Observers Experienced Hunter,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observers Experienced Hunter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008939,/tenders/community-observers-experienced-hunter/ocds-v9mmex-GNWT1-10-PM008939/,2024-06-03 12:37 MDT
tender,2009-10,Environment and Natural Resources,PM008929,Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008929,/tenders/bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-10-PM008929/,2024-06-03 12:37 MDT
tender,2014-15,Environment and Natural Resources,SC447219,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447219,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-15-SC447219/,2024-06-03 12:37 MDT
tender,2013-14,Environment and Natural Resources,SC440123,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440123,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-14-SC440123/,2024-06-03 12:37 MDT
tender,2014-15,Public Works & Services,SC437945,Topographic Survey HSS and PWS Sites,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Topographic Survey HSS and PWS Sites,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC437945,/tenders/topographic-survey-hss-and-pws-sites/ocds-v9mmex-GNWT1-15-SC437945/,2024-06-03 12:37 MDT
