model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SC792066,Multi-Purpose Facility Programme Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Multi-Purpose Facility Programme Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792066,/tenders/multi-purpose-facility-programme-review/ocds-v9mmex-GNWT1-09-SC792066/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC792069,Monitoring of handling and disposing of,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Monitoring of handling and disposing of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792069,/tenders/monitoring-of-handling-and-disposing-of/ocds-v9mmex-GNWT1-09-SC792069/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC411694,Install & Supply Air conditioning Unit,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Install & Supply Air conditioning Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411694,/tenders/install-supply-air-conditioning-unit/ocds-v9mmex-GNWT1-09-SC411694/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC412757,GasLine Installation,Awarded,Sole Source,Direct,Services,Gas System Contractor,,GasLine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412757,/tenders/gasline-installation/ocds-v9mmex-GNWT1-09-SC412757/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC792011,Microbiological Investigation for Wood P,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Microbiological Investigation for Wood P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792011,/tenders/microbiological-investigation-for-wood-p/ocds-v9mmex-GNWT1-09-SC792011/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC413283,Lock Replacement -SAMS,Awarded,Sole Source,Direct,Services,Locksmith,,Lock Replacement -SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413283,/tenders/lock-replacement-sams/ocds-v9mmex-GNWT1-09-SC413283/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC414424,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414424,/tenders/body-repairs/ocds-v9mmex-GNWT1-09-SC414424/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC791924,Assess Inuvik CLC Structure,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Assess Inuvik CLC Structure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791924,/tenders/assess-inuvik-clc-structure/ocds-v9mmex-GNWT1-09-SC791924/,2024-05-27 05:03 MDT
tender,2008-09,Municipal and Community Affairs,PM008651,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008651,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM008651/,2024-05-27 05:03 MDT
tender,2008-09,NWT Housing Corporation,PM006540,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006540,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006540/,2024-05-27 05:03 MDT
tender,2008-09,NWT Housing Corporation,PM006590,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006590,/tenders/air-charter/ocds-v9mmex-HC001-09-PM006590/,2024-05-27 05:03 MDT
tender,2008-09,NWT Housing Corporation,PM007233,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007233,/tenders/charter/ocds-v9mmex-HC001-09-PM007233/,2024-05-27 05:03 MDT
tender,2008-09,NWT Housing Corporation,PM008498,Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008498,/tenders/charter/ocds-v9mmex-HC001-09-PM008498/,2024-05-27 05:03 MDT
tender,2008-09,Transportation,AC600198,Aklak Air Charter Flight,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aklak Air Charter Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600198,/tenders/aklak-air-charter-flight/ocds-v9mmex-GNWT1-09-AC600198/,2024-05-27 05:03 MDT
tender,2008-09,Transportation,SC792185,Maintenance and repairs - Building mecha,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance and repairs - Building mecha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792185,/tenders/maintenance-and-repairs-building-mecha/ocds-v9mmex-GNWT1-09-SC792185/,2024-05-27 05:03 MDT
tender,2008-09,Transportation,SC792181,Inuvik Airport Site Assessment for Arc F,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik Airport Site Assessment for Arc F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792181,/tenders/inuvik-airport-site-assessment-for-arc-f/ocds-v9mmex-GNWT1-09-SC792181/,2024-05-27 05:03 MDT
tender,2008-09,Transportation,PO901085,Provision of Runway Ice Control Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Runway Ice Control Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901085,/tenders/provision-of-runway-ice-control-sand/ocds-v9mmex-GNWT1-09-PO901085/,2024-05-27 05:03 MDT
tender,2008-09,Transportation,SC791863,"Welding Services for Caribou Creek, Hwy",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Welding Services for Caribou Creek, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791863,/tenders/welding-services-for-caribou-creek-hwy/ocds-v9mmex-GNWT1-09-SC791863/,2024-05-27 05:03 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,PO411977,Naphtha Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO411977,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-09-PO411977/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,PO415270,"Blocking for Airport Terminal Building,",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking for Airport Terminal Building,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415270,/tenders/blocking-for-airport-terminal-building/ocds-v9mmex-GNWT1-09-PO415270/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,PO415623,Blocking for ATB added 25MR09,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking for ATB added 25MR09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415623,/tenders/blocking-for-atb-added-25mr09/ocds-v9mmex-GNWT1-09-PO415623/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,PO415261,"Blocking lumber for ATB, Inuvik",Awarded,Sole Source,Direct,Goods,Building Construction Materials,,"Blocking lumber for ATB, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415261,/tenders/blocking-lumber-for-atb-inuvik/ocds-v9mmex-GNWT1-09-PO415261/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,PO415618,Blocking lumber for Airport Terminal Bui,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking lumber for Airport Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415618,/tenders/blocking-lumber-for-airport-terminal-bui/ocds-v9mmex-GNWT1-09-PO415618/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC791875,Continuation of Blocking Installation Un,Awarded,Sole Source,Direct,Construction,Building Construction General,,Continuation of Blocking Installation Un,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791875,/tenders/continuation-of-blocking-installation-un/ocds-v9mmex-GNWT1-09-SC791875/,2024-05-27 05:03 MDT
tender,2008-09,Public Works & Services,SC791926,Kudluk Lake Pump House in Tuktoyaktuk Ad,Awarded,Sole Source,Direct,Services,Technical Services,,Kudluk Lake Pump House in Tuktoyaktuk Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791926,/tenders/kudluk-lake-pump-house-in-tuktoyaktuk-ad/ocds-v9mmex-GNWT1-09-SC791926/,2024-05-27 05:03 MDT
tender,2008-09,BDIC,PM007171,Boiler Maintenance,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Boiler Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007171,/tenders/boiler-maintenance/ocds-v9mmex-BDIC-09-PM007171/,2024-05-27 05:03 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-05-27 05:03 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-05-27 05:03 MDT
