model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-31 01:02 MDT
tender,2010-11,Public Works & Services,SC793309,Thermographic Survey of Multi-Use Facili,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,,Thermographic Survey of Multi-Use Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793309,/tenders/thermographic-survey-of-multi-use-facili/ocds-v9mmex-GNWT1-11-SC793309/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,CT100161,Chief Lamalice Assembly Building Foundat,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100161,/tenders/chief-lamalice-assembly-building-foundat/ocds-v9mmex-GNWT1-06-CT100161/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,SC790775,Topographic Survey - Inuvik Schools,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Survey - Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790775,/tenders/topographic-survey-inuvik-schools/ocds-v9mmex-GNWT1-06-SC790775/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,CT100141,K'alemi Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,K'alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100141,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-06-CT100141/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,CT100169,FMBS-HR YK CentreTenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,FMBS-HR YK CentreTenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100169,/tenders/fmbs-hr-yk-centretenant-improvements/ocds-v9mmex-GNWT1-06-CT100169/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,SC790417,Topo Survey for new K'alemi School Site,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topo Survey for new K'alemi School Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790417,/tenders/topo-survey-for-new-kalemi-school-site/ocds-v9mmex-GNWT1-06-SC790417/,2024-05-31 01:02 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,SC790420,Grandfather Ahay School Environmental As,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Grandfather Ahay School Environmental As,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790420,/tenders/grandfather-ahay-school-environmental-as/ocds-v9mmex-GNWT1-06-SC790420/,2024-05-31 01:02 MDT
tender,2005-06,Public Works & Services,SC790421,Mangilaluk School Environmental Assessme,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Mangilaluk School Environmental Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790421,/tenders/mangilaluk-school-environmental-assessme/ocds-v9mmex-GNWT1-06-SC790421/,2024-05-31 01:02 MDT
