model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-06-17 21:50 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-06-17 21:50 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-06-17 21:50 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-06-17 21:50 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-06-17 21:50 MDT
tender,2011-12,Justice,PM013115,(SC 429257) Installation of Silent Alarm,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 429257) Installation of Silent Alarm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013115,/tenders/sc-429257-installation-of-silent-alarm/ocds-v9mmex-GNWT1-12-PM013115/,2024-06-17 21:50 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-06-17 21:50 MDT
tender,2011-12,Justice,PM013271,(JSR 6-73) MEP - Install Cameras & Micro,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(JSR 6-73) MEP - Install Cameras & Micro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013271,/tenders/jsr-6-73-mep-install-cameras-micro/ocds-v9mmex-GNWT1-12-PM013271/,2024-06-17 21:50 MDT
tender,2012-13,Justice,PM015454,(SO 421140) 2012/13 Electronic Security,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) 2012/13 Electronic Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015454,/tenders/so-421140-201213-electronic-security/ocds-v9mmex-GNWT1-13-PM015454/,2024-06-17 21:50 MDT
tender,2009-10,Justice,PM010449,(SC 415671) NSCC System Integration,Awarded,Sole Source,Direct,Services,Security & Alarm,,(SC 415671) NSCC System Integration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010449,/tenders/sc-415671-nscc-system-integration/ocds-v9mmex-GNWT1-10-PM010449/,2024-06-17 21:50 MDT
tender,2014-15,Justice,PO439466,Lenel Licensing- Courthouse and North Sl,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Lenel Licensing- Courthouse and North Sl,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO439466,/tenders/lenel-licensing-courthouse-and-north-sl/ocds-v9mmex-GNWT1-15-PO439466/,2024-06-17 21:50 MDT
