model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002139,Seniors Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for Seniors Planning Study regarding seniors housing.,2018-02-22 17:10 MST,2020-02-07 02:14 MST,ocds-v9mmex-HC001-18-0000002139,/tenders/seniors-planning-study/ocds-v9mmex-HC001-18-0000002139/,2024-05-29 17:06 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002176,Custodial Campground O&M - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Little Buffalo River Crossing Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002176,/tenders/custodial-campground-om-little-buffalo-river/ocds-v9mmex-ITI01-18-0000002176/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000002198,Sachs Harbour Water Treatment Plant Relocation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Engineering design for the relocation of the building, including shortening and reconnecting the intake.",2018-03-12 11:10 MDT,2020-02-07 02:23 MST,ocds-v9mmex-GNWT1-18-0000002198,/tenders/sachs-harbour-water-treatment-plant-relocation/ocds-v9mmex-GNWT1-18-0000002198/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000002217,General Labour Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-28 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Inuvik, NT on an ""As & When"" required basis.",2018-03-15 11:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002217,/tenders/general-labour-services-inuvik/ocds-v9mmex-GNWT1-18-0000002217/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000002200,Supply and Operate Equipment - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Operate Equipment on As and When Required Basis from km 178.2 to km 272.5, Dempster Highway (No.8) NWT.",2018-03-13 23:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-18-0000002200,/tenders/supply-and-operate-equipment-dempster-highway/ocds-v9mmex-INF01-18-0000002200/,2024-05-29 17:06 MDT
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000002179,Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for a Bathymetric Survey at the Great Bear River Bridge.,2018-03-08 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002179,/tenders/bathymetric-survey/ocds-v9mmex-GNWT1-18-0000002179/,2024-05-29 17:06 MDT
tender,2017-18,Deh Cho Health & Social Services Authority,SC1819.001,Regional Dental Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,The Northwest Territories Health and Social Services Authority - Dehcho Region (NTHSSA-Dehcho) requires on-going dental services in the communities of the Dehcho Region by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB),2018-02-28 15:15 MST,2020-02-07 02:21 MST,ocds-v9mmex-DHSSA-18-SC1819001,/tenders/regional-dental-services/ocds-v9mmex-DHSSA-18-SC1819001/,2024-05-29 17:06 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-05-29 17:06 MDT
tender,2017-18,Justice,0000002173,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply, packaging and delivery of prescription drugs to the North Slave Correctional Centre (NSCC) and the North Slave Young Offenders Facility (NSYOF), on an ""as and when"" required basis.",2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002173,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-18-0000002173/,2024-05-29 17:06 MDT
