model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-06-18 02:26 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-06-18 02:26 MDT
tender,2013-14,"Education, Culture and Employment",SC437541,CBA Process and Regional Consultant CBA,Awarded,SOA Release,Selective (Prequalified),Services,Educational/Training,,CBA Process and Regional Consultant CBA,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437541,/tenders/cba-process-and-regional-consultant-cba/ocds-v9mmex-GNWT1-14-SC437541/,2024-06-18 02:26 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-06-18 02:26 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-06-18 02:26 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-06-18 02:26 MDT
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-06-18 02:26 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-06-18 02:26 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-06-18 02:26 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-06-18 02:26 MDT
tender,2012-13,Human Resources,PM012998,Managers Leadership Development Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Managers Leadership Development Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012998,/tenders/managers-leadership-development-program/ocds-v9mmex-GNWT1-12-PM012998/,2024-06-18 02:26 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-06-18 02:26 MDT
tender,2012-13,BDIC,PM014277,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014277,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014277/,2024-06-18 02:26 MDT
tender,2012-13,BDIC,PM014278,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014278,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014278/,2024-06-18 02:26 MDT
tender,2012-13,BDIC,PM014269,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014269,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014269/,2024-06-18 02:26 MDT
tender,2012-13,BDIC,PM014224,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014224,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014224/,2024-06-18 02:26 MDT
tender,2012-13,BDIC,PM014276,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014276,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014276/,2024-06-18 02:26 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-06-18 02:26 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-06-18 02:26 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-06-18 02:26 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-06-18 02:26 MDT
