model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007115,2023 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at the Quarry Site located at Km 350.0 on the Mackenzie Highway (No.1), NT.",2023-12-18 11:16 MST,2024-05-22 15:45 MDT,ocds-v9mmex-INF01-24-0000007115,/tenders/2023-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000007115/,2024-06-05 14:56 MDT
tender,2023-24,Infrastructure,0000006882,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of a culvert located at Km 176.7 on the Liard Highway, No.7, NT.",2023-07-18 15:07 MDT,2024-02-23 18:34 MST,ocds-v9mmex-GNWT1-24-0000006882,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-24-0000006882/,2024-06-05 14:56 MDT
tender,2022-23,Infrastructure,0000006345,Jean Marie River Fuel Dispensers Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractors for the Jean Marie River Fuel Dispenser Upgrade.,2023-01-19 09:07 MST,2023-06-02 12:21 MDT,ocds-v9mmex-GNWT1-23-0000006345,/tenders/jean-marie-river-fuel-dispensers-upgrade/ocds-v9mmex-GNWT1-23-0000006345/,2024-06-05 14:56 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-06-05 14:56 MDT
tender,2022-23,Infrastructure,0000006378,JMR- Louie Norwegian School - Barrier Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-17 15:00 MST,"THE GOVERNMENT OF THE NORTHWEST TERRITORIES as represented by the Department of Infrastructure is seeking the services of a contractor for the construction work to create barrier-free access to the Louie Norwegian School, Jean Marie River, NT",2023-01-25 23:07 MST,2023-07-21 15:37 MDT,ocds-v9mmex-GNWT1-23-0000006378,/tenders/jmr-louie-norwegian-school-barrier-free-access/ocds-v9mmex-GNWT1-23-0000006378/,2024-06-05 14:56 MDT
tender,2022-23,Infrastructure,0000005891,Sambaa Deh Falls Shower Bldg Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-24 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting bids for the renovation of the shower building facility at the Sambaa Deh Falls Territorial Park, Jean Marie, NT.",2022-06-02 17:07 MDT,2022-12-08 11:33 MST,ocds-v9mmex-GNWT1-23-0000005891,/tenders/sambaa-deh-falls-shower-bldg-reno/ocds-v9mmex-GNWT1-23-0000005891/,2024-06-05 14:56 MDT
tender,2021-22,Infrastructure,0000005569,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 375 - km 471.3), and on Fort Simpson and Airport Access Roads.",2022-02-08 17:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005569,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-22-0000005569/,2024-06-05 14:56 MDT
tender,2021-22,Infrastructure,0000004732,Sambaa Deh Territorial Park Solar Power,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Sambaa Deh Territorial Park Solar Power"".",2021-04-23 11:15 MDT,2021-09-22 18:51 MDT,ocds-v9mmex-INF01-22-0000004732,/tenders/sambaa-deh-territorial-park-solar-power/ocds-v9mmex-INF01-22-0000004732/,2024-06-05 14:56 MDT
tender,2020-21,Infrastructure,0000004320,Right of Way Mowing Highway 1 & 7,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for mowing within the Right of Ways along Highway 1 and 7.,2020-08-25 11:08 MDT,2021-04-08 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004320,/tenders/right-of-way-mowing-highway-1-7/ocds-v9mmex-GNWT1-21-0000004320/,2024-06-05 14:56 MDT
tender,2020-21,Infrastructure,0000004185,Highway #1 Resurfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-11 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the application of surface aggregate between Km 294 and Km 325, and between Km 340 and Km 375 on Highway 1, NWT.",2020-07-20 17:08 MDT,2021-01-28 17:40 MST,ocds-v9mmex-GNWT1-21-0000004185,/tenders/highway-1-resurfacing/ocds-v9mmex-GNWT1-21-0000004185/,2024-06-05 14:56 MDT
