model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-05-01 01:14 MDT
tender,2014-15,Executive and Indigenous Affairs,PM017222,Arctic Digital Ltd,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Arctic Digital Ltd,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017222,/tenders/arctic-digital-ltd/ocds-v9mmex-GNWT1-15-PM017222/,2024-05-01 01:14 MDT
tender,2014-15,Public Works & Services,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-06-27 15:00 MDT,"Yellowknife, NT",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440599,/tenders/copier-multi-function-digital-color-black-white-bw-system/ocds-v9mmex-GNWT1-15-PO440599/,2024-05-01 01:14 MDT
tender,2014-15,"Education, Culture and Employment",PO446960,Polyester Film 3mil,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446960,/tenders/polyester-film-3mil/ocds-v9mmex-GNWT1-15-PO446960/,2024-05-01 01:14 MDT
tender,2014-15,Lands,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447012,/tenders/supply-and-deliver-three-3-hp-designjet-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO447012/,2024-05-01 01:14 MDT
tender,2014-15,Health and Social Services,LS446362,Multi-Function Copier - 36 month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-10 15:00 MST,Yellowknife,2015-01-19 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446362,/tenders/multi-function-copier-36-month-lease/ocds-v9mmex-GNWT1-15-LS446362/,2024-05-01 01:14 MDT
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-05-01 01:14 MDT
tender,2014-15,Environment and Natural Resources,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-02 15:00 MST,"Norman Wells, NT",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446864,/tenders/supply-and-deliver-ziploc-bags-shelving-and-cabinets-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446864/,2024-05-01 01:14 MDT
tender,2014-15,Transportation,LS442082,Multifunction copier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-09-24 15:00 MDT,Yellowknife,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS442082,/tenders/multifunction-copier-48-month-lease/ocds-v9mmex-GNWT1-15-LS442082/,2024-05-01 01:14 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-17 15:00 MDT,"Yellowknife, NT",2014-07-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442164,/tenders/request-for-tender-new-and-unused-multi-functional-colour-photocopier/ocds-v9mmex-GNWT1-15-SC442164/,2024-05-01 01:14 MDT
