model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Government of the Northwest Territories,0000000734,Supply Fuel Tank,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of ONE 5000 Litre Fuel Tank.,2016-06-30 15:01 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000734,/tenders/supply-fuel-tank/ocds-v9mmex-GNWT1-17-0000000734/,2024-05-28 18:30 MDT
tender,2016-17,Government of the Northwest Territories,0000000552,French Language Education Directive Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-05-04 15:00 MDT,Proponents qualified in Category 5 (General) of SA100027 are invited to submit bids for the provision of facilitation services related to the review of the French Language Education Directive.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000552,/tenders/french-language-education-directive-review/ocds-v9mmex-GNWT1-17-0000000552/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000425,Translation - Growth Evaluation Documents,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-17 15:00 MDT,SSA Holders are invited to submit bids for the translation of Principal and Teacher Growth Evaluation Documents.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000425,/tenders/translation-growth-evaluation-documents/ocds-v9mmex-GNWT1-16-0000000425/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000401,Translation Services for Experiential Science,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) would like to enter into a contract with a qualified Contractor for the Translation Services English to French Category 4 per SA100015 in accordance with the terms and conditions contained herein:",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000401,/tenders/translation-services-for-experiential-science/ocds-v9mmex-GNWT1-16-0000000401/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000339,7 Passenger Mini Van,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-03-02 15:00 MST,7 Passenger Mini Van,2016-05-16 12:51 MDT,2024-05-22 23:30 MDT,ocds-v9mmex-GNWT1-16-0000000339,/tenders/7-passenger-mini-van/ocds-v9mmex-GNWT1-16-0000000339/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000283,Translation - Water Management,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2016-02-17 15:00 MST,Qualified SSA Holders in Category 1 or Category 3 are invited to submit bids on the translation of Water Management Web Content and Fact Sheets (ENR),2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000283,/tenders/translation-water-management/ocds-v9mmex-GNWT1-16-0000000283/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000051,Multifunction Color Photocopier - Executive,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000051,/tenders/multifunction-color-photocopier-executive/ocds-v9mmex-GNWT1-16-0000000051/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000029,Multifunction Color Photocopier - Strategic HR,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Human Resources (HR) for the supply of ONE Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000029,/tenders/multifunction-color-photocopier-strategic-hr/ocds-v9mmex-GNWT1-16-0000000029/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000024,Multifunction Colour  Photocopier,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Human Resources for the supply of one Multifunction Colour Photocopier.,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000024,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000024/,2024-05-28 18:30 MDT
tender,2015-16,Government of the Northwest Territories,0000000006,French to English Translations,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2015-11-23 15:00 MST,This Tender is invitational to qualified SSA Holders under categories 2 & 3,2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000006,/tenders/french-to-english-translations/ocds-v9mmex-GNWT1-16-0000000006/,2024-05-28 18:30 MDT
