model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-18 10:01 MDT
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-18 10:01 MDT
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-05-18 10:01 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001372,Twin Falls Gorge Territorial Park Lookouts,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Twin Falls Gorge Territorial Park Lookouts.,2017-03-15 17:04 MDT,2024-04-18 13:06 MDT,ocds-v9mmex-GNWT1-17-0000001372,/tenders/twin-falls-gorge-territorial-park-lookouts/ocds-v9mmex-GNWT1-17-0000001372/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-05-17 23:52 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001347,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete upgrades to the RCMP Detachment Garage Bay & Vehicle Ramp in Paulatuk, NT.",2017-03-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001347,/tenders/rcmp-detachment-garage-bay-vehicle-ramp-upgrades/ocds-v9mmex-GNWT1-17-0000001347/,2024-05-18 10:01 MDT
tender,2016-17,Public Works & Services,0000001243,Ulukhaktok School Gym Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting tenders from qualified contractors to complete Ulukhaktok School Gym floor replacement and upgrades located in Ulukhaktok, NT. (Project 0610-17140).",2017-02-01 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001243,/tenders/ulukhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000001243/,2024-05-18 10:01 MDT
