model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Justice,0000000554,Integrated Case Management and Wellness Court,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-25 15:00 MDT,"Tenant improvements at the main floor, south section of the previous Highways Building to accommodate Justice's program requirements.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000554,/tenders/integrated-case-management-and-wellness-court/ocds-v9mmex-GNWT1-17-0000000554/,2024-05-20 09:19 MDT
tender,2014-15,Justice,AC447631,Yellowknife to Edmonton Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-26 15:00 MDT,<Various Communities>,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447631,/tenders/yellowknife-to-edmonton-return/ocds-v9mmex-GNWT1-15-AC447631/,2024-05-20 09:19 MDT
tender,2014-15,Justice,AC445796,"AC from Hay river-Ft. Liard-YK, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest territories,2015-03-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC445796,/tenders/ac-from-hay-river-ft-liard-yk-return/ocds-v9mmex-GNWT1-15-AC445796/,2024-05-20 09:19 MDT
tender,2014-15,Justice,AC445177,AC Inuvik to Ft. McPherson return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-18 15:00 MDT,Northwest Territories,2015-03-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445177,/tenders/ac-inuvik-to-ft-mcpherson-return/ocds-v9mmex-GNWT1-15-AC445177/,2024-05-20 09:19 MDT
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-05-20 09:19 MDT
tender,2013-14,Justice,PO438185,(PO 438185) SMCC - Minivan / SUV or Crossover,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-03 15:00 MST,(PO 438185) SMCC - Minivan / SUV or Cros,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438185,/tenders/po-438185-smcc-minivan-suv-or-crossover/ocds-v9mmex-GNWT1-14-PO438185/,2024-05-20 09:19 MDT
tender,2013-14,Justice,AC436984,(AC 436984) Air Charter - Inuvik / Paulatuk - Dec 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-10-31 15:00 MDT,(AC 436984) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436984,/tenders/ac-436984-air-charter-inuvik-paulatuk-dec-2013/ocds-v9mmex-GNWT1-14-AC436984/,2024-05-20 09:19 MDT
tender,2013-14,Justice,AC431697,(AC 431697) Air Charter - Inuvik / Sachs Harbour / Ulukhaktok - Nov 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-19 15:00 MDT,(AC 431697) Air Charter - Inuvik / Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431697,/tenders/ac-431697-air-charter-inuvik-sachs-harbour-ulukhaktok-nov-2013/ocds-v9mmex-GNWT1-14-AC431697/,2024-05-20 09:19 MDT
tender,2013-14,Justice,AC436700,(AC 436700) Air Charter - Yellowknife / Whati / Lutelk'e - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-30 15:00 MDT,(AC 436700) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436700,/tenders/ac-436700-air-charter-yellowknife-whati-lutelke-oct-2013/ocds-v9mmex-GNWT1-14-AC436700/,2024-05-20 09:19 MDT
tender,2013-14,Justice,PO436495,(PO 436495) Four Well Mobile Steam Table,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2013-07-24 15:00 MDT,(PO 436495) Four Well Mobile Steam Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436495,/tenders/po-436495-four-well-mobile-steam-table/ocds-v9mmex-GNWT1-14-PO436495/,2024-05-20 09:19 MDT
