model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,FMBS,PM007200,Review CMAS System,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-12-09 15:00 MST,Review CMAS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007200,/tenders/review-cmas-system/ocds-v9mmex-GNWT1-09-PM007200/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007255,Communication Consulting Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-12 15:00 MST,Communication Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007255,/tenders/communication-consulting-service/ocds-v9mmex-GNWT1-09-PM007255/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007157,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-11-12 15:00 MST,Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007157,/tenders/custom-printing/ocds-v9mmex-GNWT1-09-PM007157/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM006466,Custom Printing Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2008-06-04 15:00 MDT,Custom Printing Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006466,/tenders/custom-printing-public-accounts/ocds-v9mmex-GNWT1-09-PM006466/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM006465,Digital Multi Function Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2008-06-03 15:00 MDT,Digital Multi Function Copiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006465,/tenders/digital-multi-function-copiers/ocds-v9mmex-GNWT1-09-PM006465/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM006266,Project Director and Management Oversight for GNWT Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-05-09 15:00 MDT,Project Director and Management Oversigh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006266,/tenders/project-director-and-management-oversight-for-gnwt-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006266/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM006068,Systems Integration Services for Oracle PeopleSoft Financials,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2008-04-07 15:00 MDT,Systems Integration Services for Oracle,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-09-PM006068,/tenders/systems-integration-services-for-oracle-peoplesoft-financials/ocds-v9mmex-GNWT1-09-PM006068/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007831,Due Diligence Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Due Diligence Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007831,/tenders/due-diligence-review/ocds-v9mmex-GNWT1-09-PM007831/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007908,Receivership- Arslanian Works,Awarded,Sole Source,Direct,Services,Legal Services,,Receivership- Arslanian Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007908,/tenders/receivership-arslanian-works/ocds-v9mmex-GNWT1-09-PM007908/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM006962,Document Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006962,/tenders/document-waste-management-services/ocds-v9mmex-GNWT1-09-PM006962/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM008720,Room Rental and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Room Rental and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008720,/tenders/room-rental-and-catering/ocds-v9mmex-GNWT1-09-PM008720/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007782,PeopleSoft Integration Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Integration Consulting Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007782,/tenders/peoplesoft-integration-consulting-servic/ocds-v9mmex-GNWT1-09-PM007782/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM005767,SOW SI RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SOW SI RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005767,/tenders/sow-si-rfp-development/ocds-v9mmex-GNWT1-08-PM005767/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007041,Professional consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007041,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-09-PM007041/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM006545,Facilitate Basic Accounting Course,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Basic Accounting Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006545,/tenders/facilitate-basic-accounting-course/ocds-v9mmex-GNWT1-09-PM006545/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007770,Integration between PeopleSoft HCM and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Integration between PeopleSoft HCM and P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007770,/tenders/integration-between-peoplesoft-hcm-and-p/ocds-v9mmex-GNWT1-09-PM007770/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007256,Comptroller Conference Guest Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Comptroller Conference Guest Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007256,/tenders/comptroller-conference-guest-speaker/ocds-v9mmex-GNWT1-09-PM007256/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007147,Oracle Universtity Training,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Universtity Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007147,/tenders/oracle-universtity-training/ocds-v9mmex-GNWT1-09-PM007147/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007896,Oracle Program Licence fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Licence fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007896,/tenders/oracle-program-licence-fees/ocds-v9mmex-GNWT1-09-PM007896/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007897,User Productivity Kit,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,User Productivity Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007897,/tenders/user-productivity-kit/ocds-v9mmex-GNWT1-09-PM007897/,2024-05-19 23:30 MDT
tender,2008-09,FMBS,PM007911,PSFT Financial Management Version 9.0,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PSFT Financial Management Version 9.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007911,/tenders/psft-financial-management-version-90/ocds-v9mmex-GNWT1-09-PM007911/,2024-05-19 23:30 MDT
