model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003447,CARE Major - Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,"Interior/Exterior Repairs 
Private Homeowners
LOT 2025, PLAN 1520
Norman Wells, NT.",2019-07-12 15:07 MDT,2024-02-27 01:17 MST,ocds-v9mmex-HC001-20-0000003447,/tenders/care-major-interiorexterior-repairs/ocds-v9mmex-HC001-20-0000003447/,2024-05-13 17:23 MDT
tender,2019-20,Infrastructure,0000003510,Colville Lake Sewage Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-13 15:00 MDT,"Procurement Shared Services is requesting tenders from interested contractors for the replacement of failed sewage tanks located at the school and health centre in Colville Lake, NT.",2019-07-23 15:07 MDT,2020-01-17 18:38 MST,ocds-v9mmex-GNWT1-20-0000003510,/tenders/colville-lake-sewage-tank-replacement/ocds-v9mmex-GNWT1-20-0000003510/,2024-05-13 17:23 MDT
tender,2019-20,Infrastructure,0000003539,Chief Tselehye School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2019-07-26 15:07 MDT,2024-04-08 14:23 MDT,ocds-v9mmex-GNWT1-20-0000003539,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003539/,2024-05-13 17:23 MDT
tender,2019-20,Infrastructure,0000003555,MVWR Zone 2 & 3 Construction and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,Mackenzie Valley Winter Road Construction and Maintenance of Zone 2 from Km 943 to Km 1026 and Zone 3 from Km 1026 to Km 1097 and the All-Weather Canyon Creek Access Road,2019-07-31 15:07 MDT,2020-01-22 18:44 MST,ocds-v9mmex-GNWT1-20-0000003555,/tenders/mvwr-zone-2-3-construction-and-maintenance/ocds-v9mmex-GNWT1-20-0000003555/,2024-05-13 17:23 MDT
tender,2019-20,NWT Housing Corporation,0000003522,Construction of Duplex and Fouplex Deline,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Construction of Duplex and Fourplex in Deline,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-HC001-20-0000003522,/tenders/construction-of-duplex-and-fouplex-deline/ocds-v9mmex-HC001-20-0000003522/,2024-05-13 17:23 MDT
tender,2019-20,Infrastructure,0000003548,RCMP Residence G044 Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2019-08-02 11:07 MDT,2023-11-28 14:29 MST,ocds-v9mmex-GNWT1-20-0000003548,/tenders/rcmp-residence-g044-foundation-repair/ocds-v9mmex-GNWT1-20-0000003548/,2024-05-13 17:23 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003585,CANOL Trail Outhouse Construction Mile 1 & Mile 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from interested contractors for the construction and installation of Outhouses located at Mile 1 and Mile 8 on the CANOL Trail.",2019-08-07 15:07 MDT,2024-02-05 14:38 MST,ocds-v9mmex-GNWT1-20-0000003585,/tenders/canol-trail-outhouse-construction-mile-1-mile-8/ocds-v9mmex-GNWT1-20-0000003585/,2024-05-13 17:23 MDT
tender,2019-20,NWT Housing Corporation,0000003523,Building Removal - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Remove Building - Lot 130 Plan 3521 - Tulita,2019-08-12 17:08 MDT,2020-01-28 19:00 MST,ocds-v9mmex-HC001-20-0000003523,/tenders/building-removal-tulita/ocds-v9mmex-HC001-20-0000003523/,2024-05-13 17:23 MDT
tender,2019-20,Infrastructure,0000003614,"Decommissioning / Remediation Project - Tulita, NT",Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Proposals from interested Proponents for the Decommissioning of the Tulita Land Farm and Remediation of Plane Lake Drive in Tulita, NT.",2019-08-14 11:07 MDT,2020-02-03 17:45 MST,ocds-v9mmex-GNWT1-20-0000003614,/tenders/decommissioning-remediation-project-tulita-nt/ocds-v9mmex-GNWT1-20-0000003614/,2024-05-13 17:23 MDT
tender,2019-20,Infrastructure,0000003617,Colville Lake Health Centre Wheelchair Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from Contractors to demolish the existing wooden ramp, deck and stairs, dispose and install a new wheelchair ramp.",2019-08-14 17:07 MDT,2020-01-27 15:49 MST,ocds-v9mmex-GNWT1-20-0000003617,/tenders/colville-lake-health-centre-wheelchair-ramp/ocds-v9mmex-GNWT1-20-0000003617/,2024-05-13 17:23 MDT
