model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015079,"Design, Layout and Printing",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-06 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015079,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-14-PM015079/,2024-06-15 07:59 MDT
tender,2009-10,Environment and Natural Resources,PM009395,Cordillera Publication,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-26 15:00 MST,Cordillera Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009395,/tenders/cordillera-publication/ocds-v9mmex-GNWT1-10-PM009395/,2024-06-15 07:59 MDT
tender,2010-11,Environment and Natural Resources,PM010023,Ad Placement - Waste Paper and Cardboard,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Waste Paper and Cardboard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010023,/tenders/ad-placement-waste-paper-and-cardboard/ocds-v9mmex-GNWT1-11-PM010023/,2024-06-15 07:59 MDT
tender,2010-11,Environment and Natural Resources,PM010024,Ad Placement - Beverage Container Progra,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Ad Placement - Beverage Container Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010024,/tenders/ad-placement-beverage-container-progra/ocds-v9mmex-GNWT1-11-PM010024/,2024-06-15 07:59 MDT
tender,2009-10,Environment and Natural Resources,PM009110,NWT Water Stewardship Strategy Book,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,NWT Water Stewardship Strategy Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009110,/tenders/nwt-water-stewardship-strategy-book/ocds-v9mmex-GNWT1-10-PM009110/,2024-06-15 07:59 MDT
tender,2009-10,Environment and Natural Resources,PM009559,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009559,/tenders/forms/ocds-v9mmex-GNWT1-10-PM009559/,2024-06-15 07:59 MDT
tender,2009-10,Environment and Natural Resources,PM009843,Wild and Wacky Plants Booklet,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Wild and Wacky Plants Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009843,/tenders/wild-and-wacky-plants-booklet/ocds-v9mmex-GNWT1-10-PM009843/,2024-06-15 07:59 MDT
tender,2013-14,Environment and Natural Resources,PO439540,Printing the NWT Water Calendar,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the NWT Water Calendar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439540,/tenders/printing-the-nwt-water-calendar/ocds-v9mmex-GNWT1-14-PO439540/,2024-06-15 07:59 MDT
tender,2013-14,Environment and Natural Resources,PO439702,Printing of the Species at Risk Booklet,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of the Species at Risk Booklet,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439702,/tenders/printing-of-the-species-at-risk-booklet/ocds-v9mmex-GNWT1-14-PO439702/,2024-06-15 07:59 MDT
tender,2013-14,Environment and Natural Resources,PO440002,Printing Taiga Plains Reports,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Taiga Plains Reports,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440002,/tenders/printing-taiga-plains-reports/ocds-v9mmex-GNWT1-14-PO440002/,2024-06-15 07:59 MDT
tender,2014-15,Environment and Natural Resources,PO442445,Reproduction of the 2013 Annual Report o,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Reproduction of the 2013 Annual Report o,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442445,/tenders/reproduction-of-the-2013-annual-report-o/ocds-v9mmex-GNWT1-15-PO442445/,2024-06-15 07:59 MDT
tender,2014-15,Environment and Natural Resources,PO442886,Printing Services - PAS Annual Report,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing Services - PAS Annual Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442886,/tenders/printing-services-pas-annual-report/ocds-v9mmex-GNWT1-15-PO442886/,2024-06-15 07:59 MDT
tender,2014-15,Environment and Natural Resources,PO445335,Cordillera Ecoregion Land Classification,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Cordillera Ecoregion Land Classification,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445335,/tenders/cordillera-ecoregion-land-classification/ocds-v9mmex-GNWT1-15-PO445335/,2024-06-15 07:59 MDT
tender,2014-15,Environment and Natural Resources,PO445888,Printing of Booklets,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing of Booklets,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445888,/tenders/printing-of-booklets/ocds-v9mmex-GNWT1-15-PO445888/,2024-06-15 07:59 MDT
