model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM000843,Privacy Impact Assessments,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Privacy Impact Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000843,/tenders/privacy-impact-assessments/ocds-v9mmex-GNWT1-05-PM000843/,2024-05-19 21:35 MDT
tender,2004-05,Justice,PM000743,Justice/WCB - Court Facility Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Justice/WCB - Court Facility Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000743,/tenders/justicewcb-court-facility-proposal/ocds-v9mmex-GNWT1-05-PM000743/,2024-05-19 21:35 MDT
tender,2004-05,Justice,PM000758,Elder Services - Corrections Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Elder Services - Corrections Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000758,/tenders/elder-services-corrections-services/ocds-v9mmex-GNWT1-05-PM000758/,2024-05-19 21:35 MDT
tender,2004-05,Justice,PM000765,Territorial Policing Consultantions,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Policing Consultantions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000765,/tenders/territorial-policing-consultantions/ocds-v9mmex-GNWT1-05-PM000765/,2024-05-19 21:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-05-19 21:35 MDT
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-05-19 21:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-05-19 21:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC790117,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790117,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790117/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC790118,Maintenance and Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790118,/tenders/maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790118/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC383411,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383411,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-05-SC383411/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC383053,Preventative Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Preventative Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383053,/tenders/preventative-maintenance-services/ocds-v9mmex-GNWT1-05-SC383053/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC383087,General Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383087,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383087/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC383236,Consultation Services - RFP Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultation Services - RFP Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383236,/tenders/consultation-services-rfp-evaluation/ocds-v9mmex-GNWT1-05-SC383236/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC383068,Time and Materials,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383068,/tenders/time-and-materials/ocds-v9mmex-GNWT1-05-SC383068/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SC383123,System Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383123,/tenders/system-hardware-support/ocds-v9mmex-GNWT1-05-SC383123/,2024-05-19 21:35 MDT
tender,2004-05,Public Works & Services,SO049048,As & When Vehicle Repairs (Ford),Awarded,Sole Source,Direct,Services,Consulting Services - General,,As & When Vehicle Repairs (Ford),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049048,/tenders/as-when-vehicle-repairs-ford/ocds-v9mmex-GNWT1-05-SO049048/,2024-05-19 21:35 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-05-19 21:35 MDT
