model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000572,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000572,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000572/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000502,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000502,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000502/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000632,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000632,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000632/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000437,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000437,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000437/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000438,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000438,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000438/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000439,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000439,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000439/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000536,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000536,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000536/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000556,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000556,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000556/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000505,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000505,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000505/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000516,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000516,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000516/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000534,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000534,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000534/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000555,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000555,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000555/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000580,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000580,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000580/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000825,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000825,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000825/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001225,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001225,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001225/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000434,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000434,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000434/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000435,AV GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000435,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000435/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM000493,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000493,/tenders/av-gas/ocds-v9mmex-GNWT1-05-PM000493/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001424,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001424,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001424/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001440,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001440,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001440/,2024-06-08 14:37 MDT
tender,2004-05,RWED,PM001153,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001153,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001153/,2024-06-08 14:37 MDT
