model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Stanton,SOA19041,Needles & Syringes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"STH is requesting tenders from qualified suppliers for the provision of a Standing Offer Agreement for the supply of needles & syringes, on an ""As & When"" required basis as identified in tender documents.",2019-03-21 15:15 MDT,2019-09-12 15:35 MDT,ocds-v9mmex-STHA-19-SOA19041,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19041/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SC19016,Bactec and MGIT Service Agreement,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,"Provision of service maintenance, including scheduled and as-and-when, for STH Laboratory's Bactec FX and MGIT instruments.",2019-03-18 15:15 MDT,2022-07-04 14:30 MDT,ocds-v9mmex-STHA-19-SC19016,/tenders/bactec-and-mgit-service-agreement/ocds-v9mmex-STHA-19-SC19016/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SC19002,Territorial Abbott Ruby Cell Dyn System Service,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,Provision of a service agreement for Abbott Ruby Cell Dyn equipment in the Northwest Territories.,2019-03-18 17:08 MDT,2022-05-31 00:16 MDT,ocds-v9mmex-STHA-19-SC19002,/tenders/territorial-abbott-ruby-cell-dyn-system-service/ocds-v9mmex-STHA-19-SC19002/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SC19021,Dental X-ray Equipment Re-Cerification,Awarded,Sole Source,Open (Competitive),Services,<Not Specified>,2019-03-18 15:00 MDT,NWT Health Centres Dental X-ray Equipment Re-Cerifications and Compliance Verification.,2019-03-18 17:08 MDT,2022-06-27 14:00 MDT,ocds-v9mmex-STHA-19-SC19021,/tenders/dental-x-ray-equipment-re-cerification/ocds-v9mmex-STHA-19-SC19021/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SOA19005,Bactec Media Consumables Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Bactec Media consumables,2019-03-18 17:08 MDT,2022-06-21 14:15 MDT,ocds-v9mmex-STHA-19-SOA19005,/tenders/bactec-media-consumables-pricing-agreement/ocds-v9mmex-STHA-19-SOA19005/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SOA19009,Abbott Cell-Dyn Reagent and Products Pricing Agree,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for consumables and reagents of Abbott Cell-Dyn equipment for all NTHSSA laboratory sites,2019-03-18 17:08 MDT,2022-12-13 00:15 MST,ocds-v9mmex-STHA-19-SOA19009,/tenders/abbott-cell-dyn-reagent-and-products-pricing-agree/ocds-v9mmex-STHA-19-SOA19009/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SOA19010,Abbott Cell-Dyn Reagent and Products Pricing Agree,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for consumables and reagents for NTHSSA laboratory sites.,2019-03-18 17:08 MDT,2022-08-30 01:00 MDT,ocds-v9mmex-STHA-19-SOA19010,/tenders/abbott-cell-dyn-reagent-and-products-pricing-agree/ocds-v9mmex-STHA-19-SOA19010/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SOA19033,Clinical Chemsitry Reagent Pricing Agreement,Awarded,Sole Source,Open (Competitive),Goods,<Not Specified>,2019-03-18 15:00 MDT,Pricing agreement for Ortho-Clinical Vitros chemistry systems,2019-03-18 17:08 MDT,2022-08-11 00:45 MDT,ocds-v9mmex-STHA-19-SOA19033,/tenders/clinical-chemsitry-reagent-pricing-agreement/ocds-v9mmex-STHA-19-SOA19033/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,GP19023,Case Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,The Northwest Territories Health and Social Services Authority (the ¿NTHSSA¿) is requesting tenders from qualified suppliers for the provision of Case Carts in accordance with the terms and conditions contained in the Request for Tenders documentation.,2019-03-01 15:08 MST,2020-02-07 11:28 MST,ocds-v9mmex-STHA-19-GP19023,/tenders/case-carts/ocds-v9mmex-STHA-19-GP19023/,2024-05-31 16:32 MDT
tender,2018-19,Stanton,SOA19014,Needles & Syringes,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-01 15:00 MST,STH is requesting tender submissions for a Standing Offer Agreement for needles & syringes.,2019-02-20 15:08 MST,2019-03-05 12:14 MST,ocds-v9mmex-STHA-19-SOA19014,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19014/,2024-05-31 16:32 MDT
