model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001310,Animal Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Victor Animal Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001310,/tenders/animal-traps/ocds-v9mmex-GNWT1-05-PM001310/,2024-05-27 11:31 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-05-27 11:31 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-05-27 11:31 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-05-27 11:31 MDT
tender,2004-05,Finance,PM000660,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000660,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000660/,2024-05-27 11:31 MDT
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-05-27 11:31 MDT
tender,2004-05,Finance,PM000659,External Numeric Keypad,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000659,/tenders/external-numeric-keypad/ocds-v9mmex-GNWT1-05-PM000659/,2024-05-27 11:31 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-05-27 11:31 MDT
tender,2004-05,RWED,PM000365,Fencing supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-14 15:00 MDT,Hay River RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000365,/tenders/fencing-supply/ocds-v9mmex-GNWT1-05-PM000365/,2024-05-27 11:31 MDT
tender,2004-05,Finance,PM000270,NWT Liquor Commission 50th Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000270,/tenders/nwt-liquor-commission-50th-annual-report/ocds-v9mmex-GNWT1-05-PM000270/,2024-05-27 11:31 MDT
tender,2004-05,Transportation,SO728272,Standing Offer of Agreement for Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728272,/tenders/standing-offer-of-agreement-for-line-paint/ocds-v9mmex-GNWT1-05-SO728272/,2024-05-27 11:31 MDT
tender,2004-05,Transportation,SO728271,Crack Sealer,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-05-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO728271,/tenders/crack-sealer/ocds-v9mmex-GNWT1-05-SO728271/,2024-05-27 11:31 MDT
tender,2004-05,Justice,PM000068,Reff #612385 SMCC Industrial Juicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000068,/tenders/reff-612385-smcc-industrial-juicer/ocds-v9mmex-GNWT1-05-PM000068/,2024-05-27 11:31 MDT
