model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005821,Forest Planning Technical Support,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources, Forest Management Division for the provision of Forest Planning Technical Support.",2022-06-01 17:07 MDT,2022-11-29 18:35 MST,ocds-v9mmex-GNWT1-23-0000005821,/tenders/forest-planning-technical-support/ocds-v9mmex-GNWT1-23-0000005821/,2024-05-12 03:30 MDT
tender,2021-22,Environment and Natural Resources,0000005340,Forest Management Technical Support - Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-11-05 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement to provide Forest Management Technical Support - Inventory,2021-10-06 15:15 MDT,2022-02-04 19:21 MST,ocds-v9mmex-ENR01-22-0000005340,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-ENR01-22-0000005340/,2024-05-12 03:30 MDT
tender,2020-21,Environment and Natural Resources,0000004713,Archaeological Predictive Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Archaeological Predictive Mapping.,2021-02-05 17:08 MST,2021-06-16 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004713,/tenders/archaeological-predictive-mapping/ocds-v9mmex-GNWT1-21-0000004713/,2024-05-12 03:30 MDT
tender,2019-20,Environment and Natural Resources,0000003229,Forest Management Technical Support - Inventory,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement to provide Forest Management Technical Support - Inventory,2019-04-24 17:07 MDT,2021-02-03 13:45 MST,ocds-v9mmex-GNWT1-20-0000003229,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-20-0000003229/,2024-05-12 03:30 MDT
tender,2019-20,Environment and Natural Resources,0000003240,Forest Management Technical Support - Planning,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-23 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement for the Services to provide a Forest Management Technical Support - Planning.,2019-04-25 09:07 MDT,2021-02-03 13:45 MST,ocds-v9mmex-GNWT1-20-0000003240,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-20-0000003240/,2024-05-12 03:30 MDT
tender,2018-19,Environment and Natural Resources,0000002823,Forest Management Technical Support - Planning,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement for the Services to provide a Forest Management Technical Support - Planning,2018-12-07 17:07 MST,2024-03-20 01:05 MDT,ocds-v9mmex-GNWT1-19-0000002823,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-19-0000002823/,2024-05-12 03:30 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-12 03:30 MDT
tender,2016-17,Environment and Natural Resources,0000000622,"Temporary Facilities and Services, South Slave",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the South Slave Region.,2016-05-19 23:28 MDT,2024-04-18 23:39 MDT,ocds-v9mmex-GNWT1-17-0000000622,/tenders/temporary-facilities-and-services-south-slave/ocds-v9mmex-GNWT1-17-0000000622/,2024-05-12 03:30 MDT
tender,2014-15,Environment and Natural Resources,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-04 15:00 MDT,Hay River Reserve,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440018,/tenders/update-to-south-slave-timber-supply-analysis-and-harvest-scheduling/ocds-v9mmex-GNWT1-15-SC440018/,2024-05-12 03:30 MDT
tender,2014-15,Environment and Natural Resources,PO439976,High Resolution Imagery - Multispectral Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Services,Image/Data Scanning,2014-04-09 15:00 MDT,"Hay River Rserve, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PO439976,/tenders/high-resolution-imagery-multispectral-satellite-imagery/ocds-v9mmex-GNWT1-15-PO439976/,2024-05-12 03:30 MDT
tender,2009-10,Environment and Natural Resources,PM008052,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2009-06-19 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008052,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-10-PM008052/,2024-05-12 03:30 MDT
tender,2006-07,Environment and Natural Resources,PM003070,Programming hand held data recording device,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-05-03 15:00 MDT,Programming hand held data recording dev,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003070,/tenders/programming-hand-held-data-recording-device/ocds-v9mmex-GNWT1-07-PM003070/,2024-05-12 03:30 MDT
tender,2006-07,Environment and Natural Resources,PM002891,Timber Inventory Audit and Growing Stock Estimate,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Timber Inventory Audit and Growing Stock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002891,/tenders/timber-inventory-audit-and-growing-stock-estimate/ocds-v9mmex-GNWT1-07-PM002891/,2024-05-12 03:30 MDT
tender,2006-07,Environment and Natural Resources,PM002894,Establishment of Forest Inventory Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2006-04-12 15:00 MDT,Establishment of Forest Inventory Perman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002894,/tenders/establishment-of-forest-inventory-permanent-monitoring-plots/ocds-v9mmex-GNWT1-07-PM002894/,2024-05-12 03:30 MDT
