model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001243,Ulukhaktok School Gym Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting tenders from qualified contractors to complete Ulukhaktok School Gym floor replacement and upgrades located in Ulukhaktok, NT. (Project 0610-17140).",2017-02-01 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001243,/tenders/ulukhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000001243/,2024-06-18 17:50 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-06-07 23:56 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-06-18 17:50 MDT
tender,2016-17,Public Works & Services,0000000601,Ulukhaktok Learning Centre Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,Ulukhaktok Learning Centre Envelope Upgrades.,2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000601,/tenders/ulukhaktok-learning-centre-envelope-upgrades/ocds-v9mmex-GNWT1-17-0000000601/,2024-06-18 17:50 MDT
tender,2016-17,Public Works & Services,0000000533,Uluhaktok School Gym Floor Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,"Uluhaktok School Gym Floor Replacement, Uluhaktok NT",2016-05-16 12:48 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000533,/tenders/uluhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000000533/,2024-06-18 17:50 MDT
tender,2015-16,Public Works & Services,CT101585,Health Centre Fire Alarm System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-24 15:00 MDT,"Ulukhaktok, NT.",2015-06-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101585,/tenders/health-centre-fire-alarm-system-upgrade/ocds-v9mmex-GNWT1-16-CT101585/,2024-06-18 17:50 MDT
tender,2015-16,Public Works & Services,CT101579,"RCMP Detachment Roof , Vent Upgrades and Fuel tank addition, Ulukhaktok",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-14 18:00 MDT," Ulukhaktok, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101579,/tenders/rcmp-detachment-roof-vent-upgrades-and-fuel-tank-addition-ulukhaktok/ocds-v9mmex-GNWT1-16-CT101579/,2024-06-18 17:50 MDT
tender,2014-15,Public Works & Services,CT101464,PWS Shop Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Ulukhaktuk, NT.",2014-08-07 17:16 MDT,,ocds-v9mmex-GNWT1-15-CT101464,/tenders/pws-shop-retrofit/ocds-v9mmex-GNWT1-15-CT101464/,2024-06-18 17:50 MDT
tender,2014-15,Public Works & Services,SC441110,"2014-15 Client Repairs Client#1 Supply, Ship & Erect",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-12 15:00 MDT,Ulukhaktok,2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441110,/tenders/2014-15-client-repairs-client1-supply-ship-erect/ocds-v9mmex-GNWT1-15-SC441110/,2024-06-18 17:50 MDT
tender,2012-13,Public Works & Services,CT101222,Design Build RFP Helen Kalvak School Ventilation & DDC Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,Design Build RFP Helen Kalvak School Ven,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101222,/tenders/design-build-rfp-helen-kalvak-school-ventilation-ddc-upgrade/ocds-v9mmex-GNWT1-13-CT101222/,2024-06-18 17:50 MDT
tender,2010-11,Public Works & Services,SC793234,Upgrades for ENR Shop in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-17 15:00 MST,Upgrades for ENR Shop in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793234,/tenders/upgrades-for-enr-shop-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793234/,2024-06-18 17:50 MDT
tender,2010-11,Public Works & Services,SC793020,ENR Shop Upgrade in Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-09 15:00 MDT,ENR Shop Upgrade in Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793020,/tenders/enr-shop-upgrade-in-ulukhaktok/ocds-v9mmex-GNWT1-11-SC793020/,2024-06-18 17:50 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-06-18 17:50 MDT
tender,2009-10,Public Works & Services,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,Jet A-1 Capacity Increase - Ulukhatok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100807,/tenders/jet-a-1-capacity-increase-ulukhatok/ocds-v9mmex-GNWT1-10-CT100807/,2024-06-18 17:50 MDT
tender,2007-08,Public Works & Services,SC407893,Installation of Metal Roofing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-04 15:00 MDT,Installation of Metal Roofing Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407893,/tenders/installation-of-metal-roofing-package/ocds-v9mmex-GNWT1-08-SC407893/,2024-06-18 17:50 MDT
tender,2006-07,Public Works & Services,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-31 15:00 MST,Ulukhaktok Health Center - HVAC Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791220,/tenders/ulukhaktok-health-center-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791220/,2024-06-18 17:50 MDT
tender,2006-07,Public Works & Services,SC791172,Ulukhaktok HC-HVAC Investigation & Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-30 15:00 MST,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791172,/tenders/ulukhaktok-hc-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791172/,2024-06-18 17:50 MDT
tender,2006-07,Public Works & Services,SC791043,Aurora College Adult Learning Centre Upgrades - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-11 15:00 MDT,Aurora College Adult Learning Centre Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791043,/tenders/aurora-college-adult-learning-centre-upgrades-ulukhaktok/ocds-v9mmex-GNWT1-07-SC791043/,2024-06-18 17:50 MDT
tender,2004-05,Public Works & Services,SC383829,"Relocation of X-Ray Processing Room, Holman Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-10-28 15:00 MDT,Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383829,/tenders/relocation-of-x-ray-processing-room-holman-health-centre/ocds-v9mmex-GNWT1-05-SC383829/,2024-06-18 17:50 MDT
tender,2004-05,Public Works & Services,CT041719,RWED Warehouse Construction - Holman,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-18 15:00 MDT,RWED Warehouse Construction - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041719,/tenders/rwed-warehouse-construction-holman/ocds-v9mmex-GNWT1-05-CT041719/,2024-06-18 17:50 MDT
