model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006375,ENR Shell Lake Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition, abatement and interior renovation of the ENR Shell Lake Building in Inuvik, NT.",2023-01-30 17:07 MST,2023-08-31 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006375,/tenders/enr-shell-lake-building-renovation/ocds-v9mmex-GNWT1-23-0000006375/,2024-05-27 12:22 MDT
tender,2022-23,Infrastructure,0000006510,GNWT Records Centre Inuvik - Retaining Wall Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2023-02-21 15:07 MST,2023-09-01 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006510,/tenders/gnwt-records-centre-inuvik-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006510/,2024-05-27 12:22 MDT
tender,2022-23,"Education, Culture and Employment",0000006224,WARC Warehouse Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and construction of the Western Arctic Research Centre Warehouse in Inuvik, NT.",2022-10-31 17:16 MDT,2023-06-02 17:30 MDT,ocds-v9mmex-ECE01-23-0000006224,/tenders/warc-warehouse-replacement/ocds-v9mmex-ECE01-23-0000006224/,2024-05-27 12:22 MDT
tender,2022-23,Infrastructure,0000006109,East Three School Hot Water Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of three propane fired water heaters in the East Three School located in Inuvik, NT.",2022-09-02 17:07 MDT,2023-03-08 18:32 MST,ocds-v9mmex-GNWT1-23-0000006109,/tenders/east-three-school-hot-water-tank-replacement/ocds-v9mmex-GNWT1-23-0000006109/,2024-05-27 12:22 MDT
tender,2022-23,NWT Housing Corporation,0000006074,Two Storey Duplex Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Two Storey Duplex in Inuvik, NT",2022-08-16 11:07 MDT,2023-03-08 11:34 MST,ocds-v9mmex-HC001-23-0000006074,/tenders/two-storey-duplex-inuvik/ocds-v9mmex-HC001-23-0000006074/,2024-05-27 12:22 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006094,Entryway and Lower Deck Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the entryway and lower deck of the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-08-16 17:07 MDT,2023-01-27 18:52 MST,ocds-v9mmex-GNWT1-23-0000006094,/tenders/entryway-and-lower-deck-replacement/ocds-v9mmex-GNWT1-23-0000006094/,2024-05-27 12:22 MDT
tender,2022-23,Infrastructure,0000005982,Inuvik Area Bridge and Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-21 15:00 MDT,"Procurement Shared Services, is requesting tenders on the behalf of the Department of Infrastructure for repair work to gabion baskets and culvert support posts in the Inuvik area.",2022-07-08 11:07 MDT,2023-01-13 17:31 MST,ocds-v9mmex-GNWT1-23-0000005982,/tenders/inuvik-area-bridge-and-culvert-repairs/ocds-v9mmex-GNWT1-23-0000005982/,2024-05-27 12:22 MDT
tender,2022-23,Infrastructure,0000005847,Floor Leveling at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for floor leveling and interior repairs at the Inuvik Regional Hospital.,2022-06-10 15:07 MDT,2022-12-07 11:35 MST,ocds-v9mmex-GNWT1-23-0000005847,/tenders/floor-leveling-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-23-0000005847/,2024-05-27 12:22 MDT
tender,2022-23,Infrastructure,0000005863,Upper Deck Replacement - Regional Visitors Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the upper deck and handrail at the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-05-25 17:07 MDT,2022-10-19 18:40 MDT,ocds-v9mmex-GNWT1-23-0000005863,/tenders/upper-deck-replacement-regional-visitors-centre/ocds-v9mmex-GNWT1-23-0000005863/,2024-05-27 12:22 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-05-27 12:22 MDT
