model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-23 08:33 MDT
tender,2010-11,Finance,PM010977,Ref# SC423698 - Records Destruction Inve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC423698 - Records Destruction Inve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010977,/tenders/ref-sc423698-records-destruction-inve/ocds-v9mmex-GNWT1-11-PM010977/,2024-05-23 08:33 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-05-23 08:33 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-23 08:33 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-05-23 08:33 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-23 08:33 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM004163,Facilitate Macro-Economic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macro-Economic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004163,/tenders/facilitate-macro-economic-round-table/ocds-v9mmex-GNWT1-07-PM004163/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM003848,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003848,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM003848/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM003389,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003389,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM003389/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM004162,Economic Policy Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Policy Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004162,/tenders/economic-policy-advice/ocds-v9mmex-GNWT1-07-PM004162/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM004433,Facilitate Macroeconomic Round Table,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate Macroeconomic Round Table,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004433,/tenders/facilitate-macroeconomic-round-table/ocds-v9mmex-GNWT1-07-PM004433/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM003579,Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003579,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM003579/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM004432,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004432,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM004432/,2024-05-23 08:33 MDT
tender,2006-07,Finance,PM004108,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004108,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004108/,2024-05-23 08:33 MDT
tender,2007-08,Finance,PM005124,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005124,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005124/,2024-05-23 08:33 MDT
tender,2007-08,Finance,PM005814,Draft Regulations under the Liquor Act,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Regulations under the Liquor Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005814,/tenders/draft-regulations-under-the-liquor-act/ocds-v9mmex-GNWT1-08-PM005814/,2024-05-23 08:33 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-05-23 08:33 MDT
tender,2005-06,Finance,PM002879,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002879,/tenders/insurance-policies/ocds-v9mmex-GNWT1-06-PM002879/,2024-05-23 08:33 MDT
tender,2005-06,Finance,PM002987,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002987,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002987/,2024-05-23 08:33 MDT
tender,2005-06,Finance,PM002139,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002139,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002139/,2024-05-23 08:33 MDT
tender,2005-06,Finance,PM002687,Drafting 2006-07 Budget Address,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Drafting 2006-07 Budget Address,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002687,/tenders/drafting-2006-07-budget-address/ocds-v9mmex-GNWT1-06-PM002687/,2024-05-23 08:33 MDT
tender,2005-06,Finance,PM002797,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002797,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-PM002797/,2024-05-23 08:33 MDT
tender,2004-05,Finance,PM001682,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001682,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001682/,2024-05-23 08:33 MDT
tender,2004-05,Finance,PM001680,Insurance Policies,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Policies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001680,/tenders/insurance-policies/ocds-v9mmex-GNWT1-05-PM001680/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM009048,Insurance Adjusting Services,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Adjusting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009048,/tenders/insurance-adjusting-services/ocds-v9mmex-GNWT1-10-PM009048/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM010156,Waste Management Services - Finance/FMBS,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Finance/FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010156,/tenders/waste-management-services-financefmbs/ocds-v9mmex-GNWT1-10-PM010156/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-05-23 08:33 MDT
tender,2009-10,Finance,PM010138,Troy MICR Printers,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Troy MICR Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010138,/tenders/troy-micr-printers/ocds-v9mmex-GNWT1-10-PM010138/,2024-05-23 08:33 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-05-23 08:33 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-05-23 08:33 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-05-23 08:33 MDT
