model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010282,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010282,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010282/,2024-05-23 21:42 MDT
tender,2010-11,Environment and Natural Resources,PM010572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010572,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010572/,2024-05-23 21:42 MDT
tender,2010-11,Environment and Natural Resources,PM010575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010575/,2024-05-23 21:42 MDT
tender,2010-11,Environment and Natural Resources,PM011050,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011050,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011050/,2024-05-23 21:42 MDT
tender,2010-11,Environment and Natural Resources,PM011575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011575/,2024-05-23 21:42 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-05-23 21:42 MDT
tender,2009-10,Transportation,AC600251,Air Charter - Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600251,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-AC600251/,2024-05-23 21:42 MDT
tender,2009-10,Transportation,AC600292,Supply Aircraft Shuttle Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Supply Aircraft Shuttle Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600292,/tenders/supply-aircraft-shuttle-shuttle-service/ocds-v9mmex-GNWT1-10-AC600292/,2024-05-23 21:42 MDT
tender,2006-07,Environment and Natural Resources,PM003194,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003194,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003194/,2024-05-23 21:42 MDT
tender,2006-07,Environment and Natural Resources,PM003216,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003216,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM003216/,2024-05-23 21:42 MDT
