model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014370,Provision of Building Valuation Services,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2012-11-30 15:00 MST,Provision of Building Valuation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014370,/tenders/provision-of-building-valuation-services/ocds-v9mmex-GNWT1-13-PM014370/,2024-05-01 12:26 MDT
tender,2011-12,Finance,PM011991,Ref #SC426516 - Building Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2011-07-25 15:00 MDT,Ref #SC426516 - Building Valuations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011991,/tenders/ref-sc426516-building-valuations/ocds-v9mmex-GNWT1-12-PM011991/,2024-05-01 12:26 MDT
tender,2008-09,Finance,PM006650,Bulk Fuel Storage and Distribution Facilities Valuations,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2008-09-05 15:00 MDT,Bulk Fuel Storage and Distribution Facil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006650,/tenders/bulk-fuel-storage-and-distribution-facilities-valuations/ocds-v9mmex-GNWT1-09-PM006650/,2024-05-01 12:26 MDT
tender,2006-07,Public Works & Services,SC790787,Building Commissioning - NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2006-04-13 15:00 MDT,Building Commissioning - NWT Law Courts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790787,/tenders/building-commissioning-nwt-law-courts-facility/ocds-v9mmex-GNWT1-07-SC790787/,2024-05-01 12:26 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-01 12:26 MDT
tender,2004-05,Public Works & Services,SC790315,Boiler Certification,Awarded,Sole Source,Direct,Services,Building Inspection,,Boiler Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790315,/tenders/boiler-certification/ocds-v9mmex-GNWT1-05-SC790315/,2024-05-01 12:26 MDT
tender,2004-05,NWT Housing Corporation,PM000338,Mould Review,Awarded,Sole Source,Direct,Services,Building Inspection,,Mould Review,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000338,/tenders/mould-review/ocds-v9mmex-HC001-05-PM000338/,2024-05-01 12:26 MDT
tender,2007-08,NWT Housing Corporation,PM006031,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006031,/tenders/inspections/ocds-v9mmex-HC001-08-PM006031/,2024-05-01 12:26 MDT
tender,2007-08,NWT Housing Corporation,PM006032,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006032,/tenders/inspections/ocds-v9mmex-HC001-08-PM006032/,2024-05-01 12:26 MDT
tender,2007-08,NWT Housing Corporation,PM006033,Inspections,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM006033,/tenders/inspections/ocds-v9mmex-HC001-08-PM006033/,2024-05-01 12:26 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-05-01 12:26 MDT
tender,2008-09,Public Works & Services,SC791845,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791845,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791845/,2024-05-01 12:26 MDT
tender,2008-09,Public Works & Services,SC791973,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791973,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-09-SC791973/,2024-05-01 12:26 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-05-01 12:26 MDT
