model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,CT101268,Grandfather Ayah School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-11 15:00 MST,Grandfather Ayah School Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101268,/tenders/grandfather-ayah-school-retrofits/ocds-v9mmex-GNWT1-13-CT101268/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM014401,"2012-13 Supply, Ship and Erect for Home Improvements for Client #2499",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-28 15:00 MST,"2012-13 Supply, Ship and Erect for Home",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014401,/tenders/2012-13-supply-ship-and-erect-for-home-improvements-for-client-2499/ocds-v9mmex-HC001-13-PM014401/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM014167,"2012-13 Supply, Ship & Erect House Renovations Client #2499",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-10-10 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014167,/tenders/2012-13-supply-ship-erect-house-renovations-client-2499/ocds-v9mmex-HC001-13-PM014167/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM014177,"2012-13 Supply, Ship & Erect House Repairs for CARE Client #5427",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014177,/tenders/2012-13-supply-ship-erect-house-repairs-for-care-client-5427/ocds-v9mmex-HC001-13-PM014177/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM014085,2012-13 Labour Only/Partial SSE Renovations - 4 bdrm PH Unit #66,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-13 Labour Only/Partial SSE Renovati,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014085,/tenders/2012-13-labour-onlypartial-sse-renovations-4-bdrm-ph-unit-66/ocds-v9mmex-HC001-13-PM014085/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM014016,2012-2013 Renovations to Four (4) - Two (2) Bedroom PH Duplex Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-03 15:00 MDT,2012-2013 Renovations to Four (4) - Two,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-13-PM014016,/tenders/2012-2013-renovations-to-four-4-two-2-bedroom-ph-duplex-units/ocds-v9mmex-HC001-13-PM014016/,2024-05-16 17:16 MDT
tender,2012-13,Public Works & Services,SC794062,"Construction of a drainage system at Tehtseo Ayha School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-31 15:00 MDT,Construction of a drainage system at Teh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794062,/tenders/construction-of-a-drainage-system-at-tehtseo-ayha-school-deline/ocds-v9mmex-GNWT1-13-SC794062/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM013929,"2012-2013 Supply, Ship and Erect CARE Client #5427",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-08-30 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013929,/tenders/2012-2013-supply-ship-and-erect-care-client-5427/ocds-v9mmex-HC001-13-PM013929/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM013907,"2012-2013 Supply, Ship & Erect RRAP Client #4143",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Clie",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013907,/tenders/2012-2013-supply-ship-erect-rrap-client-4143/ocds-v9mmex-HC001-13-PM013907/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM013721,"2012-2013 Supply, Ship & Erect CARE Program Client #2774",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"2012-2013 Supply, Ship & Erect CARE Pro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013721,/tenders/2012-2013-supply-ship-erect-care-program-client-2774/ocds-v9mmex-HC001-13-PM013721/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM013748,"Labour & Partial Material, Supply, Ship & Erect Homeownership Repairs, Clt# 5424",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,"Labour & Partial Material, Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013748,/tenders/labour-partial-material-supply-ship-erect-homeownership-repairs-clt-5424/ocds-v9mmex-HC001-13-PM013748/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM013677,"2012-2013 Labour & Partial Supply, Ship & Erect House Renovations Client #2495",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Labour & Partial Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013677,/tenders/2012-2013-labour-partial-supply-ship-erect-house-renovations-client-2495/ocds-v9mmex-HC001-13-PM013677/,2024-05-16 17:16 MDT
tender,2012-13,NWT Housing Corporation,PM013685,"2012-2013 Partial Supply, Ship & Erect House Renovations Client #4618",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-23 15:00 MDT,"2012-2013 Partial Supply, Ship & Erect H",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013685,/tenders/2012-2013-partial-supply-ship-erect-house-renovations-client-4618/ocds-v9mmex-HC001-13-PM013685/,2024-05-16 17:16 MDT
