model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006270,Communications Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-04-24 15:00 MDT,Communications Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006270,/tenders/communications-supplies/ocds-v9mmex-GNWT1-09-PM006270/,2024-05-20 11:26 MDT
tender,2007-08,Environment and Natural Resources,PM005487,Radio Communication Tower and Antenna Array,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-10-05 15:00 MDT,Radio Communication Tower and Antenna Ar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005487,/tenders/radio-communication-tower-and-antenna-array/ocds-v9mmex-GNWT1-08-PM005487/,2024-05-20 11:26 MDT
tender,2007-08,Environment and Natural Resources,PM005374,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,Daniels Electronics 30 watt VOIP VHF AN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005374,/tenders/daniels-electronics-30-watt-voip-vhf-analog-base-units/ocds-v9mmex-GNWT1-08-PM005374/,2024-05-20 11:26 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-05-20 11:26 MDT
tender,2007-08,Environment and Natural Resources,PM005114,Motorola Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-07-10 15:00 MDT,Motorola Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005114,/tenders/motorola-satellite-phones/ocds-v9mmex-GNWT1-08-PM005114/,2024-05-20 11:26 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-05-20 11:26 MDT
tender,2006-07,Environment and Natural Resources,PM003934,Comshel15 (Junior Comshel) 15 ft.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Comshel15 (Junior Comshel) 15 ft.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003934,/tenders/comshel15-junior-comshel-15-ft/ocds-v9mmex-GNWT1-07-PM003934/,2024-05-20 11:26 MDT
tender,2006-07,Environment and Natural Resources,PM003941,Satellite Phones - Motorola 9505A,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Satellite Phones - Motorola 9505A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003941,/tenders/satellite-phones-motorola-9505a/ocds-v9mmex-GNWT1-07-PM003941/,2024-05-20 11:26 MDT
tender,2006-07,Environment and Natural Resources,PM003257,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-05-31 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003257,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM003257/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM001886,"Sharp 37"" LCD Screen & Mount",Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-22 15:00 MDT,"Sharp 37"" LCD Screen & Mount",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001886,/tenders/sharp-37-lcd-screen-mount/ocds-v9mmex-GNWT1-06-PM001886/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM001882,Globalstar Satelite Handheld Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-06-13 15:00 MDT,Globalstar Satelite Handheld Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001882,/tenders/globalstar-satelite-handheld-phones/ocds-v9mmex-GNWT1-06-PM001882/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM001706,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-10 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001706,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM001706/,2024-05-20 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM001690,Daniels Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-05-05 15:00 MDT,Daniels Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001690,/tenders/daniels-radios/ocds-v9mmex-GNWT1-06-PM001690/,2024-05-20 11:26 MDT
tender,2004-05,RWED,PM001406,Globalstar Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Globalstar Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001406,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001406/,2024-05-20 11:26 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-05-20 11:26 MDT
tender,2004-05,RWED,PM001012,Mobile Mappers GPS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-04 15:00 MST,Mobile Mappers GPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001012,/tenders/mobile-mappers-gps/ocds-v9mmex-GNWT1-05-PM001012/,2024-05-20 11:26 MDT
tender,2004-05,RWED,PM000099,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-05-11 15:00 MDT,GPS UNITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000099,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000099/,2024-05-20 11:26 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-20 11:26 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-05-20 11:26 MDT
tender,2008-09,Justice,PM008624,Fort Smith Correctional Complex - Portab,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,Fort Smith Correctional Complex - Portab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008624,/tenders/fort-smith-correctional-complex-portab/ocds-v9mmex-GNWT1-09-PM008624/,2024-05-20 11:26 MDT
