model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-28 21:56 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-05-28 21:56 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-05-28 21:56 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-05-28 21:56 MDT
tender,2021-22,Infrastructure,0000005348,Lutsel K'e Airport Hazard Beacons Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-27 15:00 MDT,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Department of Infrastructure for replacing the hazard beacons at the Lutsel K'e Airport.,2021-10-13 11:07 MDT,2022-06-28 14:41 MDT,ocds-v9mmex-GNWT1-22-0000005348,/tenders/lutsel-ke-airport-hazard-beacons-replacement/ocds-v9mmex-GNWT1-22-0000005348/,2024-05-28 21:56 MDT
tender,2020-21,NWT Housing Corporation,0000004470,"2020-21 Furnace Servicing - Lutsel K'e, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,"The Northwest Territories Housing Corp (NWTHC) is requesting submissions from qualified proponents for the SSE of furnaces, hot water heaters and boilers in all NWTHC-owned units in Lutsel K'e, NT.",2020-10-28 15:08 MDT,2021-03-26 18:45 MDT,ocds-v9mmex-HC001-21-0000004470,/tenders/2020-21-furnace-servicing-lutsel-ke-nt/ocds-v9mmex-HC001-21-0000004470/,2024-05-28 21:56 MDT
tender,2019-20,Lands,0000003213,Approach to Land Use Planning Southeastern NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-07 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals for the provision of services to support development of an approach to land use planning in the Southeastern Northwest Territories.,2019-07-10 17:07 MDT,2020-01-20 17:34 MST,ocds-v9mmex-GNWT1-20-0000003213,/tenders/approach-to-land-use-planning-southeastern-nwt/ocds-v9mmex-GNWT1-20-0000003213/,2024-05-28 21:56 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-05-28 21:56 MDT
tender,2019-20,Environment and Natural Resources,0000003295,Phase II ESA - ENR Reserve R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-05 15:00 MDT,This is a release against Supply Service Arragement # SA100039 - Environmental Site Assessment (ESA) ; Category 2 - ESA II,2019-05-23 11:07 MDT,2019-10-24 18:39 MDT,ocds-v9mmex-GNWT1-20-0000003295,/tenders/phase-ii-esa-enr-reserve-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-20-0000003295/,2024-05-28 21:56 MDT
tender,2018-19,Environment and Natural Resources,0000002780,Phase I ESA - R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-11-09 15:00 MST,This is an invitational Request for Proposal under Supply Service Arrangement SA100039 - Environmental Assessment Services; Category 1: Environmental Site Assessment (ESA) - Phase I.,2018-10-31 15:07 MDT,2020-01-12 02:33 MST,ocds-v9mmex-GNWT1-19-0000002780,/tenders/phase-i-esa-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002780/,2024-05-28 21:56 MDT
tender,2018-19,Municipal and Community Affairs,0000002660,Lutselk'e Sewage Lagoon Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-04 15:00 MDT,Provide consulting services for the design of an upgrade for the Sewage Lagoon in Lutselk'e.,2018-09-06 09:15 MDT,2020-02-07 11:01 MST,ocds-v9mmex-MAC01-19-0000002660,/tenders/lutselke-sewage-lagoon-upgrade/ocds-v9mmex-MAC01-19-0000002660/,2024-05-28 21:56 MDT
tender,2018-19,Infrastructure,0000002589,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002589,/tenders/aom-survey-gameti-whati-wekweeti-lutselke/ocds-v9mmex-GNWT1-19-0000002589/,2024-05-28 21:56 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001922,Groundskeeping & Landscaping Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Groundskeeping & Landscaping Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001922,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-18-0000001922/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001923,Fencing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fencing Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001923,/tenders/fencing-services/ocds-v9mmex-GNWT1-18-0000001923/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001924,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001924,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001924/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001926,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpet & Ventilation System Cleaning.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001926,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-18-0000001926/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001927,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Electrical Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001927,/tenders/electrical-services/ocds-v9mmex-GNWT1-18-0000001927/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001928,Fire Alarm Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001928,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-18-0000001928/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001929,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Inspection & Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001929,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-18-0000001929/,2024-05-28 21:56 MDT
tender,2017-18,Infrastructure,0000001930,Glazier & Door Hardware Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Glazier & Door Hardware Repair Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001930,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-18-0000001930/,2024-05-28 21:56 MDT
