model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Finance,PM014591,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2013-01-11 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014591,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-13-PM014591/,2024-06-14 08:48 MDT
tender,2012-13,Environment and Natural Resources,PM014387,Transportation of a Patrol Cabin from Inuvik to Sitidgi Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-11-23 15:00 MST,Transportation of a Patrol Cabin from In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014387,/tenders/transportation-of-a-patrol-cabin-from-inuvik-to-sitidgi-lake/ocds-v9mmex-GNWT1-13-PM014387/,2024-06-14 08:48 MDT
tender,2011-12,Transportation,SC793758,"Load, Haul & Stockpile Surfacing Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2012-01-26 15:00 MST,"Load, Haul & Stockpile Surfacing Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793758,/tenders/load-haul-stockpile-surfacing-gravel/ocds-v9mmex-GNWT1-12-SC793758/,2024-06-14 08:48 MDT
tender,2011-12,Finance,PM012242,Road Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2011-08-31 15:00 MDT,Road Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012242,/tenders/road-transportation-services/ocds-v9mmex-GNWT1-12-PM012242/,2024-06-14 08:48 MDT
tender,2010-11,Finance,PM010925,Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-11-19 15:00 MST,Transportation of Liquor Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010925,/tenders/transportation-of-liquor-products/ocds-v9mmex-GNWT1-11-PM010925/,2024-06-14 08:48 MDT
tender,2009-10,Transportation,SC792682,"Load, Haul & Stockpile Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2010-02-09 15:00 MST,"Load, Haul & Stockpile Gravel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792682,/tenders/load-haul-stockpile-gravel/ocds-v9mmex-GNWT1-10-SC792682/,2024-06-14 08:48 MDT
tender,2009-10,Finance,PM009146,PM008760 - Yellowknife - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Yellowknife - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009146,/tenders/pm008760-yellowknife-results/ocds-v9mmex-GNWT1-10-PM009146/,2024-06-14 08:48 MDT
tender,2009-10,Finance,PM009152,PM008760 - Hay River - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Hay River - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009152,/tenders/pm008760-hay-river-results/ocds-v9mmex-GNWT1-10-PM009152/,2024-06-14 08:48 MDT
tender,2009-10,Finance,PM009153,PM008760 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009153,/tenders/pm008760-fort-smith-results/ocds-v9mmex-GNWT1-10-PM009153/,2024-06-14 08:48 MDT
tender,2009-10,Finance,PM009158,PM008760 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009158,/tenders/pm008760-norman-wells-results/ocds-v9mmex-GNWT1-10-PM009158/,2024-06-14 08:48 MDT
tender,2009-10,Finance,PM009155,PM008760 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009155,/tenders/pm008760-fort-simpson-results/ocds-v9mmex-GNWT1-10-PM009155/,2024-06-14 08:48 MDT
tender,2009-10,Finance,PM009149,PM008760 - Inuvik - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Inuvik - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009149,/tenders/pm008760-inuvik-results/ocds-v9mmex-GNWT1-10-PM009149/,2024-06-14 08:48 MDT
tender,2009-10,Transportation,SC792364,Haul and Stack Calcium Chloride Bags,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-06-16 15:00 MDT,Haul and Stack Calcium Chloride Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792364,/tenders/haul-and-stack-calcium-chloride-bags/ocds-v9mmex-GNWT1-10-SC792364/,2024-06-14 08:48 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-06-14 08:48 MDT
tender,2008-09,Public Works & Services,SC791958,Transportation of BUT Shelter Buildings from Ste Agathe (QC) to HayRiver (NT),Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-07-14 15:00 MDT,Transportation of BUT Shelter Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791958,/tenders/transportation-of-but-shelter-buildings-from-ste-agathe-qc-to-hayriver-nt/ocds-v9mmex-GNWT1-09-SC791958/,2024-06-14 08:48 MDT
tender,2007-08,Transportation,SC791730,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-02-28 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791730,/tenders/gravel-haul/ocds-v9mmex-GNWT1-08-SC791730/,2024-06-14 08:48 MDT
tender,2007-08,Environment and Natural Resources,PM005815,Transport Seacans,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2008-01-10 15:00 MST,Transport Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005815,/tenders/transport-seacans/ocds-v9mmex-GNWT1-08-PM005815/,2024-06-14 08:48 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-06-14 08:48 MDT
tender,2005-06,Transportation,SC790819,CRUSHED AGGREGATE HAUL,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-20 15:00 MST,CRUSHED AGGREGATE HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790819,/tenders/crushed-aggregate-haul/ocds-v9mmex-GNWT1-06-SC790819/,2024-06-14 08:48 MDT
