model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Transportation,CT049701,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-03-31 15:00 MST,Supply and Application of Calcium Chlori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049701,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-05-CT049701/,2024-05-20 09:46 MDT
tender,2003-04,Finance,PM000094,CANCELLED Fort Simpson Liquor Store Request For Proposals,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-03-26 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000094,/tenders/cancelled-fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-04-PM000094/,2024-05-20 09:46 MDT
tender,2003-04,RWED,PM000021,Multi Year Rotary Wing Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-26 15:00 MST,Multi Year Rotary Wing Services Fort Sim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000021,/tenders/multi-year-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-05-PM000021/,2024-05-20 09:46 MDT
tender,2003-04,Finance,PM000093,Fort Simpson Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Fort Simpson Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000093,/tenders/fort-simpson-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000093/,2024-05-20 09:46 MDT
tender,2003-04,Finance,PM000085,Inuvik Liquor Store Request for Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-03-26 15:00 MST,Inuvik Liquor Store Request for Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000085,/tenders/inuvik-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000085/,2024-05-20 09:46 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-05-20 09:46 MDT
tender,2003-04,Transportation,SC382971,"Equipment Rental, Haul and Spread Water, Highway Maintenance",Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-24 15:00 MST,"Equipment Rental, Haul and Spread Water,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC382971,/tenders/equipment-rental-haul-and-spread-water-highway-maintenance/ocds-v9mmex-GNWT1-05-SC382971/,2024-05-20 09:46 MDT
tender,2003-04,Public Works & Services,CT041711,2398 Fort Good Hope Truckfill Station - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-03-16 15:00 MST,2398 Fort Good Hope Truckfill Station -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041711,/tenders/2398-fort-good-hope-truckfill-station-engineering-services/ocds-v9mmex-GNWT1-05-CT041711/,2024-05-20 09:46 MDT
tender,2003-04,Public Works & Services,SC382998,Carpet Replacement Tuk School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-05 15:00 MST,Mangilaluk School- Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382998,/tenders/carpet-replacement-tuk-school/ocds-v9mmex-GNWT1-04-SC382998/,2024-05-20 09:46 MDT
tender,2003-04,Public Works & Services,SC382990,Asbestos Abatement - Aurora College Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-01 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382990,/tenders/asbestos-abatement-aurora-college-housing-units/ocds-v9mmex-GNWT1-04-SC382990/,2024-05-20 09:46 MDT
tender,2003-04,Finance,PM000095,Norman Wells Liquor Store Request For Proposals,Awarded,Request for Proposal,Open (Competitive),Services,Liquor Store,2004-02-26 15:00 MST,Norman Wells Liquor Store Request For Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000095,/tenders/norman-wells-liquor-store-request-for-proposals/ocds-v9mmex-GNWT1-05-PM000095/,2024-05-20 09:46 MDT
tender,2003-04,Public Works & Services,SC382883,Arthur Laing 3rd Floor Core Ventilation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-13 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382883,/tenders/arthur-laing-3rd-floor-core-ventilation/ocds-v9mmex-GNWT1-04-SC382883/,2024-05-20 09:46 MDT
tender,2003-04,Public Works & Services,SC382882,2318 Colville Lake Fuel Facility - Tank Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-12 15:00 MST,Colville Lake - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382882,/tenders/2318-colville-lake-fuel-facility-tank-relocation/ocds-v9mmex-GNWT1-04-SC382882/,2024-05-20 09:46 MDT
