model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005119,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005119,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM005119/,2024-05-21 04:28 MDT
tender,2008-09,Environment and Natural Resources,PM006584,Forest Management Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forest Management Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006584,/tenders/forest-management-forms/ocds-v9mmex-GNWT1-09-PM006584/,2024-05-21 04:28 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-05-21 04:28 MDT
tender,2005-06,Environment and Natural Resources,PM001921,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001921,/tenders/forms/ocds-v9mmex-GNWT1-06-PM001921/,2024-05-21 04:28 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-05-21 04:28 MDT
tender,2005-06,Environment and Natural Resources,PM002320,KNOLL REFF OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,KNOLL REFF OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002320,/tenders/knoll-reff-office-furniture/ocds-v9mmex-GNWT1-06-PM002320/,2024-05-21 04:28 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-05-21 04:28 MDT
tender,2006-07,Environment and Natural Resources,PM003731,Office Equipmet,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipmet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003731,/tenders/office-equipmet/ocds-v9mmex-GNWT1-07-PM003731/,2024-05-21 04:28 MDT
tender,2006-07,Environment and Natural Resources,PM004842,Lease Canon Copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Lease Canon Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004842,/tenders/lease-canon-copier/ocds-v9mmex-GNWT1-07-PM004842/,2024-05-21 04:28 MDT
tender,2007-08,Environment and Natural Resources,PM005916,Enclosed Export Permit Envelopes,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Enclosed Export Permit Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005916,/tenders/enclosed-export-permit-envelopes/ocds-v9mmex-GNWT1-08-PM005916/,2024-05-21 04:28 MDT
tender,2007-08,Environment and Natural Resources,PM005949,Office Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005949,/tenders/office-equipment/ocds-v9mmex-GNWT1-08-PM005949/,2024-05-21 04:28 MDT
tender,2007-08,Environment and Natural Resources,PM004166,color copier lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,color copier lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004166,/tenders/color-copier-lease/ocds-v9mmex-GNWT1-07-PM004166/,2024-05-21 04:28 MDT
