model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM017389,Minor M & I's,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,Minor M & I's,2016-05-08 01:12 MDT,,ocds-v9mmex-HC001-15-PM017389,/tenders/minor-m-is/ocds-v9mmex-HC001-15-PM017389/,2024-05-27 07:37 MDT
tender,2014-15,Transportation,SC447144,"Welding Services - Tsiigehtchic Ferry Camp, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-19 15:00 MDT,"Tsiigehtchic, NT",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-SC447144,/tenders/welding-services-tsiigehtchic-ferry-camp-nt/ocds-v9mmex-GNWT1-15-SC447144/,2024-05-27 07:37 MDT
tender,2014-15,Transportation,PO447143,250 Amp Circuit Breakers,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2015-03-12 15:00 MDT,"Tsiigehtchic, NT.",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO447143,/tenders/250-amp-circuit-breakers/ocds-v9mmex-GNWT1-15-PO447143/,2024-05-27 07:37 MDT
tender,2014-15,Transportation,PO446753,Supply Generator Breakers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-24 15:00 MST,"Tsiigehtchic, NT.",2015-02-10 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446753,/tenders/supply-generator-breakers/ocds-v9mmex-GNWT1-15-PO446753/,2024-05-27 07:37 MDT
tender,2014-15,Transportation,PO446338,45 kW Generators - Marine Application,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2015-01-29 15:00 MST,"Tsiigehtchic, NT.",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446338,/tenders/45-kw-generators-marine-application/ocds-v9mmex-GNWT1-15-PO446338/,2024-05-27 07:37 MDT
tender,2014-15,NWT Housing Corporation,PM016893,3 Client Repairs - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-18 15:00 MST,3 Client Repairs - Tsiigehtchic,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016893,/tenders/3-client-repairs-tsiigehtchic/ocds-v9mmex-HC001-15-PM016893/,2024-05-27 07:37 MDT
tender,2014-15,NWT Housing Corporation,PM016792,Client Repairs - 3 Clients Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-18 15:00 MST,Client Repairs - 3 Clients - Tsiigehtchic,2014-11-04 11:15 MST,,ocds-v9mmex-HC001-15-PM016792,/tenders/client-repairs-3-clients-tsiigehtchic/ocds-v9mmex-HC001-15-PM016792/,2024-05-27 07:37 MDT
tender,2014-15,Transportation,SC444180,Crawler Tractor CAT D8N and Backhoe CAT 330C Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-11 15:00 MDT,Mackenzie River Tsiigehtchic Crossing,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444180,/tenders/crawler-tractor-cat-d8n-and-backhoe-cat-330c-rental/ocds-v9mmex-GNWT1-15-SC444180/,2024-05-27 07:37 MDT
tender,2014-15,Public Works & Services,SC794942,Soil Remediation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-01 15:00 MDT,Tsiigehtchic,2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794942,/tenders/soil-remediation/ocds-v9mmex-GNWT1-15-SC794942/,2024-05-27 07:37 MDT
tender,2014-15,NWT Housing Corporation,PM016916,1 Safe Client Repair - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,1 Safe Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016916,/tenders/1-safe-client-repair-tsiigehtchic/ocds-v9mmex-HC001-15-PM016916/,2024-05-27 07:37 MDT
tender,2014-15,NWT Housing Corporation,PM016914,1 Client Repair - Tssigehtchic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-19 15:00 MDT,1 Client Repair - Tsiigehtchic,2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM016914,/tenders/1-client-repair-tssigehtchic/ocds-v9mmex-HC001-15-PM016914/,2024-05-27 07:37 MDT
tender,2014-15,Public Works & Services,CT441041,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT441041,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441041/,2024-05-27 07:37 MDT
tender,2014-15,Public Works & Services,CT441038,Client Repairs - 1 Client Tsiigehtchic,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Tsiigehtchic,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT441038,/tenders/client-repairs-1-client-tsiigehtchic/ocds-v9mmex-GNWT1-15-CT441038/,2024-05-27 07:37 MDT
