model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005639,Microsoft Licensing Renewal,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Microsoft Licensing Renewal.,2022-02-28 17:07 MST,2024-06-04 03:19 MDT,ocds-v9mmex-GNWT1-22-0000005639,/tenders/microsoft-licensing-renewal/ocds-v9mmex-GNWT1-22-0000005639/,2024-06-08 06:26 MDT
tender,2021-22,Infrastructure,0000005617,Welding Rod,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Welding Rods.,2022-02-22 17:07 MST,2023-07-07 03:21 MDT,ocds-v9mmex-GNWT1-22-0000005617,/tenders/welding-rod/ocds-v9mmex-GNWT1-22-0000005617/,2024-06-08 06:26 MDT
tender,2021-22,Environment and Natural Resources,0000005621,Aviation Fuel- JETA1 and 100LL - Drummed - HY,Cancelled,Request for Proposal SOA,Open (Competitive),Goods,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-24 11:07 MST,2024-06-04 03:18 MDT,ocds-v9mmex-GNWT1-22-0000005621,/tenders/aviation-fuel-jeta1-and-100ll-drummed-hy/ocds-v9mmex-GNWT1-22-0000005621/,2024-06-08 06:26 MDT
tender,2021-22,Environment and Natural Resources,0000005618,Aviation Fuel - JETA1 and 100LL - Drummed - Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-08 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-22 15:07 MST,2024-05-18 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005618,/tenders/aviation-fuel-jeta1-and-100ll-drummed-smith/ocds-v9mmex-GNWT1-22-0000005618/,2024-06-08 06:26 MDT
tender,2021-22,Environment and Natural Resources,0000005638,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Quarter Ton 4x4 Four Door Truck.,2022-02-28 15:07 MST,2024-05-18 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005638,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005638/,2024-06-08 06:26 MDT
tender,2021-22,Environment and Natural Resources,0000005596,Aviation Fuel  JETA1 and 100LL - Drummed - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-05-22 02:52 MDT,ocds-v9mmex-GNWT1-22-0000005596,/tenders/aviation-fuel-jeta1-and-100ll-drummed-inuvik/ocds-v9mmex-GNWT1-22-0000005596/,2024-06-08 06:26 MDT
tender,2021-22,Environment and Natural Resources,0000005598,Aviation Fuel - JETA1 and 100LL - Drummed  - NW,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-05-30 16:41 MDT,ocds-v9mmex-GNWT1-22-0000005598,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-22-0000005598/,2024-06-08 06:26 MDT
tender,2021-22,Environment and Natural Resources,0000005605,"Aviation Fuel - JETA1 and 100LL - Drummed, Simpson",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an "" if, as and when"" required basis.",2022-02-17 15:16 MST,2024-04-24 03:06 MDT,ocds-v9mmex-ENR01-22-0000005605,/tenders/aviation-fuel-jeta1-and-100ll-drummed-simpson/ocds-v9mmex-ENR01-22-0000005605/,2024-06-08 06:26 MDT
tender,2021-22,Justice,0000005516,Food Supply - Specialty Food Products,Cancelled,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, Correctional Services, for the Supply of Specialty Food Products to establish non-exclusive standing offer agreements on an as and when required basis.",2022-01-28 17:07 MST,2024-01-16 03:17 MST,ocds-v9mmex-GNWT1-22-0000005516,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-22-0000005516/,2024-06-08 06:26 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005556,Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority for the supply of one (1) Compact Passenger Van.,2022-02-04 17:07 MST,2023-06-13 03:11 MDT,ocds-v9mmex-NTH01-22-0000005556,/tenders/compact-passenger-van/ocds-v9mmex-NTH01-22-0000005556/,2024-06-08 06:26 MDT
