model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Justice,0000004789,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dairy Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-19 11:09 MST,2021-04-08 18:36 MDT,ocds-v9mmex-GNWT1-21-0000004789,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-21-0000004789/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004793,Food Supply - Frozen Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-05 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Frozen Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-19 15:12 MST,2021-08-20 11:39 MDT,ocds-v9mmex-GNWT1-21-0000004793,/tenders/food-supply-frozen-products/ocds-v9mmex-GNWT1-21-0000004793/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004779,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Produce Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-17 11:09 MST,2021-04-14 16:55 MDT,ocds-v9mmex-GNWT1-21-0000004779,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-21-0000004779/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004782,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Meat Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-17 17:09 MST,2021-06-10 12:18 MDT,ocds-v9mmex-GNWT1-21-0000004782,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-21-0000004782/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004784,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-04 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish a non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Bread Products on an ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-18 15:10 MST,2021-08-02 15:49 MDT,ocds-v9mmex-GNWT1-21-0000004784,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-21-0000004784/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004778,Food Supply - Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-03-03 15:00 MST,"Procurement Shared Services (PSS) is seeking to establish non-exclusive Standing Offer Agreement on behalf of the Department of Justice for the provision of Dry Good Products on and ""As and When"" required basis to the South Mackenzie Correctional Centre for the 2021-2022 fiscal year.",2021-02-17 09:09 MST,2021-06-29 16:25 MDT,ocds-v9mmex-GNWT1-21-0000004778,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-21-0000004778/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004606,One-Ton Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-12 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) One-Ton Passenger Van.,2020-12-14 17:15 MST,2021-05-31 17:40 MDT,ocds-v9mmex-JUS01-21-0000004606,/tenders/one-ton-passenger-van/ocds-v9mmex-JUS01-21-0000004606/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004430,Full-Size Sport Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of one (1) Full-Size Sport Utility Vehicle.,2020-10-09 15:09 MDT,2021-04-09 15:34 MDT,ocds-v9mmex-GNWT1-21-0000004430,/tenders/full-size-sport-utility-vehicle/ocds-v9mmex-GNWT1-21-0000004430/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004358,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2020-10-01 15:09 MDT,2021-04-12 17:30 MDT,ocds-v9mmex-GNWT1-21-0000004358,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004358/,2024-05-16 00:13 MDT
tender,2020-21,Justice,0000004354,Security Officer Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Goods, Clothing, Parkas Tactical 3 in 1.",2020-09-15 17:15 MDT,2021-03-07 15:44 MST,ocds-v9mmex-JUS01-21-0000004354,/tenders/security-officer-parkas/ocds-v9mmex-JUS01-21-0000004354/,2024-05-16 00:13 MDT
