model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-06-09 17:46 MDT
tender,2015-16,Public Works & Services,SO450549,Forest Management Technical Support - Mensuration,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450549,/tenders/forest-management-technical-support-mensuration/ocds-v9mmex-GNWT1-16-SO450549/,2024-06-09 17:46 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-06-09 17:46 MDT
tender,2015-16,Public Works & Services,SO450550,Forest Management Technical Support Silviculture,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450550,/tenders/forest-management-technical-support-silviculture/ocds-v9mmex-GNWT1-16-SO450550/,2024-06-09 17:46 MDT
tender,2015-16,Public Works & Services,SO449881,Records Scanning and Transfer,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Yellowknife NT,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO449881,/tenders/records-scanning-and-transfer/ocds-v9mmex-GNWT1-16-SO449881/,2024-06-09 17:46 MDT
tender,2015-16,Public Works & Services,SO448065,Fire Environment Analyst Services - Standing Offer Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-08 15:00 MDT,Fort Smith,2015-06-10 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448065,/tenders/fire-environment-analyst-services-standing-offer-agreement/ocds-v9mmex-GNWT1-16-SO448065/,2024-06-09 17:46 MDT
tender,2014-15,Public Works & Services,SO445255,Evaluation Training Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-22 15:00 MST,Yellowknife,2014-12-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445255,/tenders/evaluation-training-services/ocds-v9mmex-GNWT1-15-SO445255/,2024-06-09 17:46 MDT
tender,2011-12,Public Works & Services,SO793667,Facility Programmer,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO793667,/tenders/facility-programmer/ocds-v9mmex-GNWT1-12-SO793667/,2024-06-09 17:46 MDT
tender,2011-12,Public Works & Services,SO050882,Standard First Aid and CPR Training,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050882,/tenders/standard-first-aid-and-cpr-training/ocds-v9mmex-GNWT1-12-SO050882/,2024-06-09 17:46 MDT
tender,2010-11,Public Works & Services,SO422993,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422993,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422993/,2024-06-09 17:46 MDT
tender,2010-11,Public Works & Services,SO422994,Fairness Advisory Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422994,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-11-SO422994/,2024-06-09 17:46 MDT
tender,2010-11,Public Works & Services,SO421399,Promotional Items,Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-05-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421399,/tenders/promotional-items/ocds-v9mmex-GNWT1-11-SO421399/,2024-06-09 17:46 MDT
tender,2004-05,Public Works & Services,SO050024,Written Aboriginal Languages Translation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050024,/tenders/written-aboriginal-languages-translation-services/ocds-v9mmex-GNWT1-05-SO050024/,2024-06-09 17:46 MDT
