model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO500233,Forms Supply,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500233,/tenders/forms-supply/ocds-v9mmex-GNWT1-05-PO500233/,2024-06-04 00:30 MDT
tender,2004-05,Public Works & Services,PO500237,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO500237,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-05-PO500237/,2024-06-04 00:30 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-06-04 00:30 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-06-04 00:30 MDT
tender,2005-06,Assembly,PM001779,Hansard Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Hansard Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001779,/tenders/hansard-printing/ocds-v9mmex-GNWT1-06-PM001779/,2024-06-04 00:30 MDT
tender,2005-06,Public Works & Services,PO500300,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500300,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500300/,2024-06-04 00:30 MDT
tender,2005-06,Public Works & Services,PO500308,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500308,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500308/,2024-06-04 00:30 MDT
tender,2007-08,Environment and Natural Resources,PM005159,Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005159,/tenders/printing-services/ocds-v9mmex-GNWT1-08-PM005159/,2024-06-04 00:30 MDT
tender,2005-06,Justice,PM002904,Reff #742784 RENEWAL Lease 3 Years on a,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #742784 RENEWAL Lease 3 Years on a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002904,/tenders/reff-742784-renewal-lease-3-years-on-a/ocds-v9mmex-GNWT1-06-PM002904/,2024-06-04 00:30 MDT
tender,2006-07,Justice,PM002903,Reff #93773301 Lease Renewal for a Copie,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #93773301 Lease Renewal for a Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002903,/tenders/reff-93773301-lease-renewal-for-a-copie/ocds-v9mmex-GNWT1-07-PM002903/,2024-06-04 00:30 MDT
