model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010282,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010282,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010282/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010572,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010572/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM010575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010575/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011050,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011050,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011050/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011575/,2024-06-16 11:58 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-06-16 11:58 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-06-16 11:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011520,Geochemcial Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011520,/tenders/geochemcial-analysis/ocds-v9mmex-GNWT1-11-PM011520/,2024-06-16 11:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011546,Analytical Services-Whole Rock & Trace E,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Analytical Services-Whole Rock & Trace E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011546,/tenders/analytical-services-whole-rock-trace-e/ocds-v9mmex-GNWT1-11-PM011546/,2024-06-16 11:58 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-06-16 11:58 MDT
