model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009520,New Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009520,/tenders/new-truck/ocds-v9mmex-GNWT1-10-PM009520/,2024-06-07 14:53 MDT
tender,2009-10,Environment and Natural Resources,PM009527,New Truck 1/2 Ton 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,New Truck 1/2 Ton 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009527,/tenders/new-truck-12-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-10-PM009527/,2024-06-07 14:53 MDT
tender,2009-10,Transportation,PO901279,Heavy Const. Equipment/Automobiles - Used Water Tankers,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-09 15:00 MST,Heavy Const. Equipment/Automobiles - Use,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901279,/tenders/heavy-const-equipmentautomobiles-used-water-tankers/ocds-v9mmex-GNWT1-10-PO901279/,2024-06-07 14:53 MDT
tender,2009-10,Justice,PM008942,South Mackenzie Correctional Centre - Fleet Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-20 15:00 MST,South Mackenzie Correctional Centre - Fl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008942,/tenders/south-mackenzie-correctional-centre-fleet-truck/ocds-v9mmex-GNWT1-10-PM008942/,2024-06-07 14:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008891,1/2 Ton Pickup Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-11-13 15:00 MST,1/2 Ton Pickup Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008891,/tenders/12-ton-pickup-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-10-PM008891/,2024-06-07 14:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008021,Lease a Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-06-01 15:00 MDT,Lease a Truck,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-10-PM008021,/tenders/lease-a-truck/ocds-v9mmex-GNWT1-10-PM008021/,2024-06-07 14:53 MDT
tender,2009-10,NWT Housing Corporation,PM007938,2009 Vehicle Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,2009 Vehicle Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007938,/tenders/2009-vehicle-supply-program/ocds-v9mmex-HC001-10-PM007938/,2024-06-07 14:53 MDT
tender,2009-10,Transportation,PO901118,Crewcab One Ton Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,Crewcab One Ton Flat Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901118,/tenders/crewcab-one-ton-flat-deck/ocds-v9mmex-GNWT1-10-PO901118/,2024-06-07 14:53 MDT
tender,2009-10,Environment and Natural Resources,PM007819,Truck One (1) Ton Heavy Duty,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-04-24 15:00 MDT,Truck One (1) Ton Heavy Duty,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007819,/tenders/truck-one-1-ton-heavy-duty/ocds-v9mmex-GNWT1-10-PM007819/,2024-06-07 14:53 MDT
tender,2009-10,Transportation,PO901149,Ford Pickup,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,Ford Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901149,/tenders/ford-pickup/ocds-v9mmex-GNWT1-10-PO901149/,2024-06-07 14:53 MDT
tender,2009-10,Transportation,PO901181,TIRES,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,TIRES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901181,/tenders/tires/ocds-v9mmex-GNWT1-10-PO901181/,2024-06-07 14:53 MDT
