model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007544,Janitorial Services -Edzo Highway Maintenance Camp,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-06 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for the provision of Janitorial Cleaning Services at the Edzo Highway Maintenance Camp in Behchoko, NT.",2024-05-23 15:07 MDT,2024-06-07 17:29 MDT,ocds-v9mmex-GNWT1-25-0000007544,/tenders/janitorial-services-edzo-highway-maintenance-camp/ocds-v9mmex-GNWT1-25-0000007544/,2024-06-09 23:31 MDT
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-06-07 13:16 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-06-09 23:31 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007168,North Arm Park Day Use Area Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified services providers for the provision of North Arm Park Maintenance.",2024-03-07 15:16 MST,2024-06-04 12:28 MDT,ocds-v9mmex-ITI01-24-0000007168,/tenders/north-arm-park-maintenance/ocds-v9mmex-ITI01-24-0000007168/,2024-06-09 23:31 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-09 23:31 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-09 23:31 MDT
tender,2022-23,Infrastructure,0000005870,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2022-05-27 11:07 MDT,2022-10-26 15:57 MDT,ocds-v9mmex-GNWT1-23-0000005870,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-23-0000005870/,2024-06-09 23:31 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005166,North Arm Park Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for the provision of services for North Arm Park Maintenance.",2021-07-05 17:06 MDT,2021-12-10 11:56 MST,ocds-v9mmex-GNWT1-22-0000005166,/tenders/north-arm-park-maintenance/ocds-v9mmex-GNWT1-22-0000005166/,2024-06-09 23:31 MDT
tender,2021-22,Infrastructure,0000004876,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-08 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance.,2021-03-25 15:09 MDT,2021-10-04 15:30 MDT,ocds-v9mmex-GNWT1-22-0000004876,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-22-0000004876/,2024-06-09 23:31 MDT
tender,2020-21,Environment and Natural Resources,0000004614,Rotary Wing Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct surveys to locate and classify boreal caribou.,2021-01-22 11:09 MST,2021-05-31 16:45 MDT,ocds-v9mmex-GNWT1-21-0000004614,/tenders/rotary-wing-charter-services/ocds-v9mmex-GNWT1-21-0000004614/,2024-06-09 23:31 MDT
tender,2020-21,Infrastructure,0000004211,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-07-13 17:08 MDT,2024-05-01 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004211,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004211/,2024-06-09 23:31 MDT
