model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-05-13 18:47 MDT
tender,2015-16,Transportation,SC449431,HSMS Development and Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449431,/tenders/hsms-development-and-implementation/ocds-v9mmex-GNWT1-16-SC449431/,2024-05-13 18:47 MDT
tender,2015-16,Transportation,SC448539,Bag Unjamming Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-25 15:00 MDT,"Yellowknife, NT",2015-06-01 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448539,/tenders/bag-unjamming-services/ocds-v9mmex-GNWT1-16-SC448539/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SO051128,Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprisem, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051128,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SO051128/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SO051126,Rental & Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051126,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051126/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SO051127,Rental and Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051127,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051127/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SO051115,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051115,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051115/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SO051077,Environmental Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051077,/tenders/environmental-services/ocds-v9mmex-GNWT1-14-SO051077/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SC794486,Delivery of Driver Remedial Courses in the Northwest Territories,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-08-27 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794486,/tenders/delivery-of-driver-remedial-courses-in-the-northwest-territories/ocds-v9mmex-GNWT1-14-SC794486/,2024-05-13 18:47 MDT
tender,2013-14,Transportation,SO051064,Freight/Cargo/Moving: Transportation of Bulked and Bagged Runway Sand,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-07-17 15:00 MDT,"Fort Smith, Hay River, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051064,/tenders/freightcargomoving-transportation-of-bulked-and-bagged-runway-sand/ocds-v9mmex-GNWT1-14-SO051064/,2024-05-13 18:47 MDT
