model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006466,Fixed Wing Charter for Wolf Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a fixed wing aircraft, pilot, and wolf tracker to conduct an aerial transect survey for wolf.",2023-02-14 15:07 MST,2023-08-07 17:50 MDT,ocds-v9mmex-GNWT1-23-0000006466,/tenders/fixed-wing-charter-for-wolf-survey/ocds-v9mmex-GNWT1-23-0000006466/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006416,Single Engine Aircraft for Wildfire Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for one (1) Single Engine Aircraft for Wildfire Operations.,2023-02-06 17:16 MST,2023-07-07 19:01 MDT,ocds-v9mmex-ENR01-23-0000006416,/tenders/single-engine-aircraft-for-wildfire-operations/ocds-v9mmex-ENR01-23-0000006416/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006410,Fixed Wing Charter for Caribou and Muskox Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of two fixed wing aircraft for a Caribou and Muskox transect survey of Northwest Victoria Island.,2023-02-08 15:07 MST,2023-07-07 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006410,/tenders/fixed-wing-charter-for-caribou-and-muskox-survey/ocds-v9mmex-GNWT1-23-0000006410/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006450,Air Charter - Fuel Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-13 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for Jet Fuel delivery in the Beaufort Delta region.,2023-02-08 15:07 MST,2023-02-15 16:09 MST,ocds-v9mmex-GNWT1-23-0000006450,/tenders/air-charter-fuel-delivery/ocds-v9mmex-GNWT1-23-0000006450/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006402,Rotary Wing Charter Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Rotary Wing Charter services for the capture and collaring of Moose and Bison in the North Slave Region of the Northwest Territories.,2023-02-06 17:16 MST,2023-07-07 18:56 MDT,ocds-v9mmex-ENR01-23-0000006402,/tenders/rotary-wing-charter-capture-and-collaring/ocds-v9mmex-ENR01-23-0000006402/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006383,Mackenzie Delta Moose Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for fixed wing services to conduct a moose survey in the Mackenzie Delta.,2023-01-27 11:07 MST,2023-04-18 17:52 MDT,ocds-v9mmex-GNWT1-23-0000006383,/tenders/mackenzie-delta-moose-survey/ocds-v9mmex-GNWT1-23-0000006383/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006381,Rotary Wing Services Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to the Spring Caribou Composition Survey for 2023.,2023-01-30 17:07 MST,2023-07-07 18:50 MDT,ocds-v9mmex-GNWT1-23-0000006381,/tenders/rotary-wing-services-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006381/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006379,Air Charter - Yamba Basin Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for rotary wing services to conduct water testing at the Yamba Basin Area.,2023-01-31 17:07 MST,2023-07-06 11:49 MDT,ocds-v9mmex-GNWT1-23-0000006379,/tenders/air-charter-yamba-basin-testing/ocds-v9mmex-GNWT1-23-0000006379/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006384,Air Charter Fuel Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-01 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for fixed wing services for fuel delivery on the Melville Island area.,2023-01-27 17:07 MST,2024-04-26 15:00 MDT,ocds-v9mmex-GNWT1-23-0000006384,/tenders/air-charter-fuel-delivery/ocds-v9mmex-GNWT1-23-0000006384/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006368,Air Charter - Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for rotary wing services to conduct a Polar Bear Survey.,2023-01-24 17:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006368,/tenders/air-charter-polar-bear-survey/ocds-v9mmex-GNWT1-23-0000006368/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006363,Air Charter Fuel Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-26 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for Jet Fuel delivery in the Beaufort Delta region.,2023-01-19 17:07 MST,2024-03-21 17:00 MDT,ocds-v9mmex-GNWT1-23-0000006363,/tenders/air-charter-fuel-delivery/ocds-v9mmex-GNWT1-23-0000006363/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006321,Mackenzie Delta Moose Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for the provision of fixed wing services for a Mackenzie Delta Moose Survey,2022-12-15 09:07 MST,2024-06-12 04:53 MDT,ocds-v9mmex-GNWT1-23-0000006321,/tenders/mackenzie-delta-moose-survey/ocds-v9mmex-GNWT1-23-0000006321/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006259,"Capture and Collaring, Aircraft Services",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of aircraft and net-gunning services.

Bidders are advised that this is a three-part Request for Tenders and may result in more than one Bidder being awarded part of the contract.",2022-11-21 23:07 MST,2023-06-08 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006259,/tenders/capture-and-collaring-aircraft-services/ocds-v9mmex-GNWT1-23-0000006259/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006300,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to Bison Control Area Surveys in the Northwest Territories.,2022-12-08 17:16 MST,2023-06-08 18:37 MDT,ocds-v9mmex-ENR01-23-0000006300,/tenders/bison-control-area-surveys/ocds-v9mmex-ENR01-23-0000006300/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006307,Air Charter - Mackenzie Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to assist in conducting the Mackenzie Bison Survey.,2022-12-08 17:16 MST,2023-06-08 15:34 MDT,ocds-v9mmex-ENR01-23-0000006307,/tenders/air-charter-mackenzie-bison-survey/ocds-v9mmex-ENR01-23-0000006307/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006260,Boreal Caribou Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services (PSS) on behalf of the department of Environment and Natural Resources (ENR) is requesting tenders for the provision of rotary wing services.,2022-11-25 17:07 MST,2023-04-19 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006260,/tenders/boreal-caribou-composition-survey/ocds-v9mmex-GNWT1-23-0000006260/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006186,Capture and Collaring of Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of rotary wing charter and a capture crew for the boreal caribou capture and collaring program.,2022-10-14 17:07 MDT,2023-04-21 11:37 MDT,ocds-v9mmex-GNWT1-23-0000006186,/tenders/capture-and-collaring-of-boreal-caribou/ocds-v9mmex-GNWT1-23-0000006186/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006158,Monitoring Equipment Deployment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of a helicopter and pilot to conduct hardware deployment for biodiversity monitoring in South Slave Region around Fort Smith.,2022-09-21 17:07 MDT,2023-03-03 18:36 MST,ocds-v9mmex-GNWT1-23-0000006158,/tenders/monitoring-equipment-deployment/ocds-v9mmex-GNWT1-23-0000006158/,2024-06-14 04:07 MDT
tender,2022-23,Environment and Natural Resources,0000006165,Air Charter - Moose Population Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-07 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2022-09-27 15:07 MDT,2023-02-27 15:36 MST,ocds-v9mmex-GNWT1-23-0000006165,/tenders/air-charter-moose-population-survey/ocds-v9mmex-GNWT1-23-0000006165/,2024-06-14 04:07 MDT
