model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,PO900820,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900820,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900820/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,PO900821,Regular Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900821,/tenders/regular-automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900821/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,SC791689,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791689,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-08-SC791689/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,SC791712,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791712,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-08-SC791712/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,CT100660,Overhaul Repairs for M.V. Merv Hardie,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Overhaul Repairs for M.V. Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100660,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100660/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,SC791379,"CO2 Testing, Repairs and Recertification",Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,"CO2 Testing, Repairs and Recertification",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791379,/tenders/co2-testing-repairs-and-recertification/ocds-v9mmex-GNWT1-08-SC791379/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,PO900758,Purchase and Installation Weigh-in-Motio,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Purchase and Installation Weigh-in-Motio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900758,/tenders/purchase-and-installation-weigh-in-motio/ocds-v9mmex-GNWT1-08-PO900758/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,PO900775,Fuel Supply - Merv Hardy Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardy Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900775,/tenders/fuel-supply-merv-hardy-ferry/ocds-v9mmex-GNWT1-08-PO900775/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,SC791421,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791421,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-08-SC791421/,2024-05-29 07:53 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,PO900221,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900221,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900221/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,PO900222,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900222,/tenders/gasoline/ocds-v9mmex-GNWT1-06-PO900222/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,PO900223,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900223,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-06-PO900223/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,SC790457,Survey Support Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790457,/tenders/survey-support-services/ocds-v9mmex-GNWT1-06-SC790457/,2024-05-29 07:53 MDT
tender,2005-06,Transportation,PO900133,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900133,/tenders/fuel-supply/ocds-v9mmex-GNWT1-06-PO900133/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,PO743302,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743302,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743302/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,PO743303,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743303,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-05-PO743303/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,PO743304,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743304,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-05-PO743304/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,PO743510,Steel - Dory Point Ferry,Awarded,Tender,Open (Competitive),Goods,Raw Materials,,Steel - Dory Point Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743510,/tenders/steel-dory-point-ferry/ocds-v9mmex-GNWT1-05-PO743510/,2024-05-29 07:53 MDT
tender,2004-05,Transportation,PO743322,Culverts,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743322,/tenders/culverts/ocds-v9mmex-GNWT1-05-PO743322/,2024-05-29 07:53 MDT
