model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790503,Telecom System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-08-12 15:00 MDT,Telecom System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790503,/tenders/telecom-system-replacement/ocds-v9mmex-GNWT1-06-SC790503/,2024-05-18 02:12 MDT
tender,2004-05,Public Works & Services,SC383216,computer lines Ft Smith Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2004-05-14 15:00 MDT,computer lines Ft Smith Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383216,/tenders/computer-lines-ft-smith-health-center/ocds-v9mmex-GNWT1-05-SC383216/,2024-05-18 02:12 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-05-18 02:12 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-05-18 02:12 MDT
tender,2012-13,"Education, Culture and Employment",PM013562,Mail delivery service,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,Mail delivery service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013562,/tenders/mail-delivery-service/ocds-v9mmex-GNWT1-13-PM013562/,2024-05-18 02:12 MDT
tender,2014-15,Transportation,SC447043,Pilot Enterprise Scale Commercial Electr,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Pilot Enterprise Scale Commercial Electr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447043,/tenders/pilot-enterprise-scale-commercial-electr/ocds-v9mmex-GNWT1-15-SC447043/,2024-05-18 02:12 MDT
tender,2014-15,Environment and Natural Resources,PO442382,New Telephone System - Forest Resources,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,New Telephone System - Forest Resources,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442382,/tenders/new-telephone-system-forest-resources/ocds-v9mmex-GNWT1-15-PO442382/,2024-05-18 02:12 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-05-18 02:12 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-05-18 02:12 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-18 02:12 MDT
