model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001545,Public - Media Relations,Awarded,Request for Proposal,Open (Competitive),Services,Public Relations,2005-05-10 15:00 MDT,Public - Media Relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001545,/tenders/public-media-relations/ocds-v9mmex-GNWT1-06-PM001545/,2024-06-16 03:49 MDT
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001510,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-29 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001510,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001510/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001466,Bison Survey Flight,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-17 15:00 MST,Bison Survey Flight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001466,/tenders/bison-survey-flight/ocds-v9mmex-GNWT1-05-PM001466/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001384,Ungulate Survey Wokk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-01 15:00 MST,Ungulate Survey Wokk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001384,/tenders/ungulate-survey-wokk/ocds-v9mmex-GNWT1-05-PM001384/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001259,Caribou Composition Work,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-28 15:00 MST,Caribou Composition Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001259,/tenders/caribou-composition-work/ocds-v9mmex-GNWT1-05-PM001259/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001202,Facilitator Services,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2005-02-24 15:00 MST,Facilitator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001202,/tenders/facilitator-services/ocds-v9mmex-GNWT1-05-PM001202/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001231,Relocation of Servers,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-18 15:00 MST,Relocation of Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001231,/tenders/relocation-of-servers/ocds-v9mmex-GNWT1-05-PM001231/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001185,Preproduction - Videos,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-02-09 15:00 MST,Preproduction - Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001185,/tenders/preproduction-videos/ocds-v9mmex-GNWT1-05-PM001185/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-06-16 03:49 MDT
tender,2004-05,RWED,PM001149,Revision and Reprint of 2005 NWT Map,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-02-03 15:00 MST,Revision and Reprint of 2005 NWT Map,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001149,/tenders/revision-and-reprint-of-2005-nwt-map/ocds-v9mmex-GNWT1-05-PM001149/,2024-06-16 03:49 MDT
