model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC405405,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405405,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-08-SC405405/,2024-05-16 21:09 MDT
tender,2007-08,Transportation,SC791459,"As And When Pit/Stockpile Survey, Design Modification and Quantity Calculations",Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2007-06-29 15:00 MDT,"As And When Pit/Stockpile Survey, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791459,/tenders/as-and-when-pitstockpile-survey-design-modification-and-quantity-calculations/ocds-v9mmex-GNWT1-08-SC791459/,2024-05-16 21:09 MDT
tender,2007-08,NWT Housing Corporation,PM005040,Asessment of Lot Fill,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asessment of Lot Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005040,/tenders/asessment-of-lot-fill/ocds-v9mmex-HC001-08-PM005040/,2024-05-16 21:09 MDT
tender,2007-08,Public Works & Services,SC791458,Ball Field Relocation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ball Field Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791458,/tenders/ball-field-relocation/ocds-v9mmex-GNWT1-08-SC791458/,2024-05-16 21:09 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-16 21:09 MDT
tender,2007-08,Public Works & Services,SC791753,Building Condition Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Building Condition Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791753,/tenders/building-condition-assessments/ocds-v9mmex-GNWT1-08-SC791753/,2024-05-16 21:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005718,Con and Rycon Arsenic Remediation Projec,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Con and Rycon Arsenic Remediation Projec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005718,/tenders/con-and-rycon-arsenic-remediation-projec/ocds-v9mmex-GNWT1-08-PM005718/,2024-05-16 21:09 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-05-16 21:09 MDT
tender,2007-08,Public Works & Services,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline Fuel Tank Farm Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791762,/tenders/deline-fuel-tank-farm-geotechnical-evalu/ocds-v9mmex-GNWT1-08-SC791762/,2024-05-16 21:09 MDT
tender,2007-08,Public Works & Services,SC790882,Ecole Allain St Cyr Service Connection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St Cyr Service Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790882,/tenders/ecole-allain-st-cyr-service-connection/ocds-v9mmex-GNWT1-07-SC790882/,2024-05-16 21:09 MDT
