model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO050990,Behchoko - General Building Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-22 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050990,/tenders/behchoko-general-building-maintenance-services/ocds-v9mmex-GNWT1-13-SO050990/,2024-06-15 05:28 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-06-15 05:28 MDT
tender,2012-13,NWT Housing Corporation,PM013222,"2012 Supply, Ship, Erect, Nine Plex",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-04-27 15:00 MDT,"2012 Supply, Ship, Erect, Nine Plex",2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM013222,/tenders/2012-supply-ship-erect-nine-plex/ocds-v9mmex-HC001-13-PM013222/,2024-06-15 05:28 MDT
tender,2012-13,Transportation,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Bulk Gasoline & Diesel - Edzo Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901858,/tenders/bulk-gasoline-diesel-edzo-maintenanc/ocds-v9mmex-GNWT1-13-PO901858/,2024-06-15 05:28 MDT
tender,2012-13,Transportation,SC794188,Eqmt Rental: Haul Crush,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Haul Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794188,/tenders/eqmt-rental-haul-crush/ocds-v9mmex-GNWT1-13-SC794188/,2024-06-15 05:28 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-06-15 05:28 MDT
tender,2012-13,NWT Housing Corporation,PM013639,Pile Installation Monitoring Service,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pile Installation Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013639,/tenders/pile-installation-monitoring-service/ocds-v9mmex-HC001-13-PM013639/,2024-06-15 05:28 MDT
tender,2012-13,NWT Housing Corporation,PM013694,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013694,/tenders/consulting-services/ocds-v9mmex-HC001-13-PM013694/,2024-06-15 05:28 MDT
tender,2012-13,Environment and Natural Resources,PM014410,Species At Risk Committee Meetings,Awarded,Sole Source,Direct,Services,<Various>,,Species At Risk Committee Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014410,/tenders/species-at-risk-committee-meetings/ocds-v9mmex-GNWT1-13-PM014410/,2024-06-15 05:28 MDT
tender,2012-13,Environment and Natural Resources,PM013755,Aviation Tank Move From Fort Liard to Fr,Awarded,Sole Source,Direct,Services,General Contracting,,Aviation Tank Move From Fort Liard to Fr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013755,/tenders/aviation-tank-move-from-fort-liard-to-fr/ocds-v9mmex-GNWT1-13-PM013755/,2024-06-15 05:28 MDT
