model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-06-07 01:25 MDT
tender,2011-12,Transportation,SC793543,Wharf Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-08-15 15:00 MDT,Wharf Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793543,/tenders/wharf-repairs/ocds-v9mmex-GNWT1-12-SC793543/,2024-06-07 01:25 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010743,Install a Solar Hot Water Systems,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-10-12 15:00 MDT,Install a Solar Hot Water Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010743,/tenders/install-a-solar-hot-water-systems/ocds-v9mmex-GNWT1-11-PM010743/,2024-06-07 01:25 MDT
tender,2010-11,"Education, Culture and Employment",PM009826,Healthy Food for Learning,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-05-18 15:00 MDT,Healthy Food for Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009826,/tenders/healthy-food-for-learning/ocds-v9mmex-GNWT1-11-PM009826/,2024-06-07 01:25 MDT
tender,2009-10,NWT Housing Corporation,PM009169,Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-01-15 15:00 MST,Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009169,/tenders/interior-repairs/ocds-v9mmex-HC001-10-PM009169/,2024-06-07 01:25 MDT
tender,2009-10,"Education, Culture and Employment",PM009046,NWT Immigration Portal,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,NWT Immigration Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009046,/tenders/nwt-immigration-portal/ocds-v9mmex-GNWT1-10-PM009046/,2024-06-07 01:25 MDT
tender,2009-10,"Education, Culture and Employment",PM009113,Website Design Services,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-08 15:00 MST,Website Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009113,/tenders/website-design-services/ocds-v9mmex-GNWT1-10-PM009113/,2024-06-07 01:25 MDT
tender,2009-10,"Education, Culture and Employment",PM009101,Aboriginal Languages Symposium Conference Coordinator,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2010-01-06 15:00 MST,Aboriginal Languages Symposium Conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009101,/tenders/aboriginal-languages-symposium-conference-coordinator/ocds-v9mmex-GNWT1-10-PM009101/,2024-06-07 01:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008292,Playground Equipment Installation at Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2009-07-24 15:00 MDT,Playground Equipment Installation at Pre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008292,/tenders/playground-equipment-installation-at-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-10-PM008292/,2024-06-07 01:25 MDT
tender,2009-10,Public Works & Services,SC792420,Clean up of contaminate site in Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-07-22 15:00 MDT,Clean up of contaminate site in Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792420,/tenders/clean-up-of-contaminate-site-in-behchoko/ocds-v9mmex-GNWT1-10-SC792420/,2024-06-07 01:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007073,Supply and install chain link fence,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-12 15:00 MST,Supply and install chain link fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007073,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM007073/,2024-06-07 01:25 MDT
