model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM009074,Analysis-Costs of Conversion-Diesel Power Plant to Natural Gas and Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2009-12-18 15:00 MST,Analysis-Costs of Conversion-Diesel Powe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009074,/tenders/analysis-costs-of-conversion-diesel-power-plant-to-natural-gas-and-replacement/ocds-v9mmex-GNWT1-10-PM009074/,2024-06-15 03:21 MDT
tender,2009-10,NWT Housing Corporation,PM008892,2009/2010 Furnace Servicing,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2009-11-10 15:00 MST,2009/2010 Furnace Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008892,/tenders/20092010-furnace-servicing/ocds-v9mmex-HC001-10-PM008892/,2024-06-15 03:21 MDT
tender,2009-10,Municipal and Community Affairs,PM008828,Land Database Modifications,Awarded,Sole Source,Direct,Services,Technical Services,,Land Database Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008828,/tenders/land-database-modifications/ocds-v9mmex-GNWT1-10-PM008828/,2024-06-15 03:21 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-06-15 03:21 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-06-15 03:21 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-06-15 03:21 MDT
tender,2009-10,Transportation,PO901205,Testing/Inspection/Training Services for,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Testing/Inspection/Training Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901205,/tenders/testinginspectiontraining-services-for/ocds-v9mmex-GNWT1-10-PO901205/,2024-06-15 03:21 MDT
tender,2009-10,Stanton,PM009238,Vitek 2 Compact 30 Service Agreement - S,Awarded,Sole Source,Direct,Services,Technical Services,,Vitek 2 Compact 30 Service Agreement - S,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009238,/tenders/vitek-2-compact-30-service-agreement-s/ocds-v9mmex-STHA-10-PM009238/,2024-06-15 03:21 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-06-15 03:21 MDT
tender,2009-10,Human Resources,PM008374,Technical Support of HR/Payroll Applicat,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Support of HR/Payroll Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008374,/tenders/technical-support-of-hrpayroll-applicat/ocds-v9mmex-GNWT1-10-PM008374/,2024-06-15 03:21 MDT
