model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008287,Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-07-24 15:00 MDT,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008287,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM008287/,2024-06-15 01:25 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-06-15 01:25 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-06-15 01:25 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-06-15 01:25 MDT
tender,2005-06,Environment and Natural Resources,PM001770,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001770,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001770/,2024-06-15 01:25 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-06-15 01:25 MDT
tender,2009-10,Transportation,SC792672,Inspection Services for Yellowknife Fenc,Awarded,Sole Source,Direct,Services,Labour,,Inspection Services for Yellowknife Fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792672,/tenders/inspection-services-for-yellowknife-fenc/ocds-v9mmex-GNWT1-10-SC792672/,2024-06-15 01:25 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-06-15 01:25 MDT
tender,2004-05,RWED,PM001430,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001430,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001430/,2024-06-15 01:25 MDT
tender,2004-05,RWED,PM001512,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001512,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001512/,2024-06-15 01:25 MDT
tender,2007-08,Environment and Natural Resources,PM004759,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004759,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-08-PM004759/,2024-06-15 01:25 MDT
tender,2011-12,Environment and Natural Resources,PM011744,Wolverine Survey - Daring Lake,Awarded,Sole Source,Direct,Services,Labour,,Wolverine Survey - Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011744,/tenders/wolverine-survey-daring-lake/ocds-v9mmex-GNWT1-12-PM011744/,2024-06-15 01:25 MDT
tender,2010-11,Environment and Natural Resources,PM009861,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009861,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-11-PM009861/,2024-06-15 01:25 MDT
tender,2010-11,Environment and Natural Resources,PM009858,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009858,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-11-PM009858/,2024-06-15 01:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009108,Mine Model Maintenance,Awarded,Sole Source,Direct,Services,Labour,,Mine Model Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009108,/tenders/mine-model-maintenance/ocds-v9mmex-GNWT1-10-PM009108/,2024-06-15 01:25 MDT
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-06-15 01:25 MDT
tender,2009-10,Environment and Natural Resources,PM009566,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009566,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-10-PM009566/,2024-06-15 01:25 MDT
tender,2013-14,Environment and Natural Resources,PM016187,TRI R RECYCLING,Awarded,Sole Source,Direct,Services,Labour,,TRI R RECYCLING,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016187,/tenders/tri-r-recycling/ocds-v9mmex-GNWT1-14-PM016187/,2024-06-15 01:25 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-06-15 01:25 MDT
tender,2014-15,Public Works & Services,SC794993,Moving Associated with Devolution Renova,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Moving Associated with Devolution Renova,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794993,/tenders/moving-associated-with-devolution-renova/ocds-v9mmex-GNWT1-15-SC794993/,2024-06-15 01:25 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437217,Transportation/Set-up/Installation of Di,Awarded,Sole Source,Direct,Services,Labour,,Transportation/Set-up/Installation of Di,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437217,/tenders/transportationset-upinstallation-of-di/ocds-v9mmex-GNWT1-14-SC437217/,2024-06-15 01:25 MDT
tender,2008-09,"Education, Culture and Employment",PM008791,Provide Material and Labour,Awarded,Sole Source,Direct,Services,Labour,,Provide Material and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008791,/tenders/provide-material-and-labour/ocds-v9mmex-GNWT1-09-PM008791/,2024-06-15 01:25 MDT
tender,2006-07,Environment and Natural Resources,PM003380,Deton Cho Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003380,/tenders/deton-cho-fire-suppression/ocds-v9mmex-GNWT1-07-PM003380/,2024-06-15 01:25 MDT
tender,2007-08,Environment and Natural Resources,PM004758,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004758,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-08-PM004758/,2024-06-15 01:25 MDT
tender,2008-09,Environment and Natural Resources,PM006354,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006354,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-09-PM006354/,2024-06-15 01:25 MDT
tender,2004-05,RWED,PM001274,Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001274,/tenders/fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001274/,2024-06-15 01:25 MDT
tender,2004-05,RWED,PM001513,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001513,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001513/,2024-06-15 01:25 MDT
