model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC383255,Airports Programming and System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Airports Programming and System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383255,/tenders/airports-programming-and-system-support/ocds-v9mmex-GNWT1-05-SC383255/,2024-06-06 04:00 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-06-06 04:00 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-06-06 04:00 MDT
tender,2006-07,Transportation,PO900468,Supply DBMS Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply DBMS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900468,/tenders/supply-dbms-software/ocds-v9mmex-GNWT1-07-PO900468/,2024-06-06 04:00 MDT
tender,2007-08,Transportation,PO406863,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406863,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-08-PO406863/,2024-06-06 04:00 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-06-06 04:00 MDT
tender,2013-14,Transportation,PO902061,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902061,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-14-PO902061/,2024-06-06 04:00 MDT
tender,2013-14,Transportation,SC794448,Annual License and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual License and Software Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794448,/tenders/annual-license-and-software-support/ocds-v9mmex-GNWT1-14-SC794448/,2024-06-06 04:00 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-06-06 04:00 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-06-06 04:00 MDT
