model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002160,Legal Services,Awarded,Negotiated,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002160,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002160/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM001788,Fire Suppression Contract - Lutsel K'e,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001788,/tenders/fire-suppression-contract-lutsel-ke/ocds-v9mmex-GNWT1-06-PM001788/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM001767,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001767,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001767/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM002063,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002063,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002063/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM001763,Fire Suppression Contract Rae,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Rae,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001763,/tenders/fire-suppression-contract-rae/ocds-v9mmex-GNWT1-06-PM001763/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM002064,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002064,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002064/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM002059,Fire Fighting Contract,Awarded,Negotiated,Direct,Services,Forestry,,Fire Fighting Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002059,/tenders/fire-fighting-contract/ocds-v9mmex-GNWT1-06-PM002059/,2024-05-31 16:50 MDT
tender,2005-06,Environment and Natural Resources,PM001770,Fire Suppression Contract Yellowknife,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001770,/tenders/fire-suppression-contract-yellowknife/ocds-v9mmex-GNWT1-06-PM001770/,2024-05-31 16:50 MDT
tender,2004-05,Transportation,PO900195,Surveillance System,Awarded,Negotiated,Direct,Goods,Entertainment/Electronic Supply,,Surveillance System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900195,/tenders/surveillance-system/ocds-v9mmex-GNWT1-05-PO900195/,2024-05-31 16:50 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-05-31 16:50 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-05-31 16:50 MDT
tender,2004-05,NWT Housing Corporation,PM000685,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000685,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000685/,2024-05-31 16:50 MDT
tender,2004-05,NWT Housing Corporation,PM000678,Four Bedroom 1232 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Four Bedroom 1232 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000678,/tenders/four-bedroom-1232-sq-ft-unit/ocds-v9mmex-HC001-05-PM000678/,2024-05-31 16:50 MDT
tender,2004-05,NWT Housing Corporation,PM000679,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000679,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000679/,2024-05-31 16:50 MDT
tender,2004-05,NWT Housing Corporation,PM000680,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000680,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000680/,2024-05-31 16:50 MDT
