model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PO439842,100 Drums of Trubo Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-03-14 15:00 MDT,100 Drums of Trubo Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439842,/tenders/100-drums-of-trubo-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO439842/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PM016146,Caribou Composition Survey - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-10 15:00 MDT,Caribou Composition Survey - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016146,/tenders/caribou-composition-survey-yellowknife/ocds-v9mmex-GNWT1-14-PM016146/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PO439646,New 2014 Half Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-03-06 15:00 MST,New 2014 Half Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439646,/tenders/new-2014-half-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PO439646/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PM016117,Caribou Capture and Collaring - North Slave Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-03 15:00 MST,Caribou Capture and Collaring - North Sl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016117,/tenders/caribou-capture-and-collaring-north-slave-region/ocds-v9mmex-GNWT1-14-PM016117/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PO439091,Two Sea Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2014-02-03 15:00 MST,Two Sea Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439091,/tenders/two-sea-can-containers/ocds-v9mmex-GNWT1-14-PO439091/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PO437096,75 HP Four (4) Stroke Out Board Motor w/10 Gallon Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2013-08-19 15:00 MDT,75 HP Four (4) Stroke Out Board Motor w/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437096,/tenders/75-hp-four-4-stroke-out-board-motor-w10-gallon-fuel-tank/ocds-v9mmex-GNWT1-14-PO437096/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,SC436892,DNA Analysis - Bear and Wolverine,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2013-07-31 15:00 MDT,DNA Analysis - Bear and Wolverine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436892,/tenders/dna-analysis-bear-and-wolverine/ocds-v9mmex-GNWT1-14-SC436892/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PO436568,Drummed Jet A Turbo Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Turbo Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436568,/tenders/drummed-jet-a-turbo-fuel/ocds-v9mmex-GNWT1-14-PO436568/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PM015247,New 2013 3/4 Ton Pick-up Truck 4X4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-10 15:00 MDT,New 2013 3/4 Ton Pick-up Truck 4X4 Crew,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015247,/tenders/new-2013-34-ton-pick-up-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-14-PM015247/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PM015079,"Design, Layout and Printing",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2013-05-06 15:00 MDT,"Design, Layout and Printing",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015079,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-14-PM015079/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PM015034,2013 Capture and Collaring of Wolves on Bathurst Summer Range,Awarded,Request for Tenders,Open (Competitive),Services,Fisheries/Wildlife,2013-04-29 15:00 MDT,2013 Capture and Collaring of Wolves on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015034,/tenders/2013-capture-and-collaring-of-wolves-on-bathurst-summer-range/ocds-v9mmex-GNWT1-14-PM015034/,2024-06-06 22:56 MDT
tender,2013-14,Environment and Natural Resources,PM014945,Rental Accommodations - Kitchenette Suite or Apartment,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2013-04-02 15:00 MDT,Rental Accommodations - Kitchenette Suit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014945,/tenders/rental-accommodations-kitchenette-suite-or-apartment/ocds-v9mmex-GNWT1-14-PM014945/,2024-06-06 22:56 MDT
