model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901999,55-Lumber/Plywood Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-27 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901999,/tenders/55-lumberplywood-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901999/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101283,Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-27 15:00 MDT,Bridge Replacement,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101283,/tenders/bridge-replacement/ocds-v9mmex-GNWT1-13-CT101283/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101286,Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Bridge Installation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101286,/tenders/bridge-installation/ocds-v9mmex-GNWT1-13-CT101286/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101278,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-26 15:00 MDT,Crushed Aggregate Production and Stockpi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101278,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101278/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC794273,Cleaning/Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Cleaning/Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC794273,/tenders/cleaningjanitorial-services/ocds-v9mmex-GNWT1-13-SC794273/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051014,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051014,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051014/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051015,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051015,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051015/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051016,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051016,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051016/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051017,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051017,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051017/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051018,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051018,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051018/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051019,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051019,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051019/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051020,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051020,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051020/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051021,Equipment Rental 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051021,/tenders/equipment-rental-2013-2015/ocds-v9mmex-GNWT1-13-SO051021/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051022,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051022,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051022/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051023,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051023,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051023/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC794274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC794274/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901996,Metalworking Equipment/Supply - Clamping Plates,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-03-21 15:00 MDT,Metalworking Equipment/Supply - Clamping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901996,/tenders/metalworking-equipmentsupply-clamping-plates/ocds-v9mmex-GNWT1-13-PO901996/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101265,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-20 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101265,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101265/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901988,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2013-03-20 15:00 MDT,SUPPLY AND DELIVER ASPHALT OIL,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-PO901988,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-13-PO901988/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901991,Line Painter and Power Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2013-03-19 15:00 MDT,Line Painter and Power Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901991,/tenders/line-painter-and-power-unit/ocds-v9mmex-GNWT1-13-PO901991/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,CT101266,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-03-19 15:00 MDT,Surfacing Aggregate Production,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101266,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101266/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-15 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901969,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901969/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901985,2 Each Craig One Way Plow Kits,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-03-13 15:00 MDT,2 Each Craig One Way Plow Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901985,/tenders/2-each-craig-one-way-plow-kits/ocds-v9mmex-GNWT1-13-PO901985/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,PO901977,Medical/Surgical Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,4th Floor YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901977,/tenders/medicalsurgical-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901977/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SC794255,MARINE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2013-02-28 15:00 MST,MARINE GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794255,/tenders/marine-gravel-haul/ocds-v9mmex-GNWT1-13-SC794255/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051012,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051012,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051012/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051013,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051013,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SO051013/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051030,Freight/Cargo/ Moving- Truck Tractors & Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051030,/tenders/freightcargo-moving-truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051030/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051031,Freight/cargo/Moving - Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051031,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051031/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051029,Freight\Cargo\Moving- Truck Tractors and Trailers to Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Hay River, Enterprise and Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051029,/tenders/freightcargomoving-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-13-SO051029/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051034,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution and Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051034,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051034/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051035,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051035,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051035/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051036,Rental & Leasing Equipment-Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051036,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051036/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051037,Rental & Leasingn Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo river, enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051037,/tenders/rental-leasingn-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051037/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051032,Rental & Leasinng Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051032,/tenders/rental-leasinng-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051032/,2024-05-23 16:46 MDT
tender,2012-13,Transportation,SO051010,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-27 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051010,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-13-SO051010/,2024-05-23 16:46 MDT
