model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004417,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004417,/tenders/instruction-of-courses-in-community-recreation-facility-operator-prgm-rfp083007/ocds-v9mmex-GNWT1-08-PM004417/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004415,Instruction of courses in Community Water and Waste Management Program RFP083008,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of courses in Community Wate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004415,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083008/ocds-v9mmex-GNWT1-08-PM004415/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004421,Instruction of Courses in the Community Works Program RFP 083004,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004421,/tenders/instruction-of-courses-in-the-community-works-program-rfp-083004/ocds-v9mmex-GNWT1-08-PM004421/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004423,Instruction of Courses in Community Management Program RFP 083003,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004423,/tenders/instruction-of-courses-in-community-management-program-rfp-083003/ocds-v9mmex-GNWT1-08-PM004423/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-05-20 05:31 MDT
tender,2006-07,"Education, Culture and Employment",PM004319,Self -Employment Option Provider,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Self -Employment Option Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004319,/tenders/self-employment-option-provider/ocds-v9mmex-GNWT1-08-PM004319/,2024-05-20 05:31 MDT
tender,2006-07,"Education, Culture and Employment",PM004361,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-09 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004361,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-08-PM004361/,2024-05-20 05:31 MDT
tender,2006-07,Health and Social Services,PM004286,Pan-Territorial Oral Health Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Pan-Territorial Oral Health Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004286,/tenders/pan-territorial-oral-health-initiative/ocds-v9mmex-GNWT1-08-PM004286/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-05-20 05:31 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004202,Tourism Demand Side Economic Impact Model,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-19 15:00 MST,Tourism Demand Side Economic Impact Mode,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004202,/tenders/tourism-demand-side-economic-impact-model/ocds-v9mmex-GNWT1-07-PM004202/,2024-05-20 05:31 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-20 05:31 MDT
tender,2006-07,"Education, Culture and Employment",PM004235,Supply and Install Audiovisual Equipment for Map Exhibit,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2007-02-09 15:00 MST,Supply and Install Audiovisual Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004235,/tenders/supply-and-install-audiovisual-equipment-for-map-exhibit/ocds-v9mmex-GNWT1-07-PM004235/,2024-05-20 05:31 MDT
