model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-05-01 11:55 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-05-01 11:55 MDT
tender,2005-06,NWT Housing Corporation,PM002010,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002010,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002010/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,SC790452,EK-35 Application,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790452,/tenders/ek-35-application/ocds-v9mmex-GNWT1-06-SC790452/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,SC790846,Stockpiling of Granular Materials,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Stockpiling of Granular Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790846,/tenders/stockpiling-of-granular-materials/ocds-v9mmex-GNWT1-06-SC790846/,2024-05-01 11:55 MDT
tender,2005-06,Transportation,SC790847,Tulita Bypass Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Tulita Bypass Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790847,/tenders/tulita-bypass-road/ocds-v9mmex-GNWT1-06-SC790847/,2024-05-01 11:55 MDT
