model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-04-30 21:55 MDT
tender,2014-15,Public Works & Services,PO445302,Supply Dowfrost HD Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-11-17 15:00 MST,Hay River,2014-11-03 15:16 MST,,ocds-v9mmex-GNWT1-15-PO445302,/tenders/supply-dowfrost-hd-glycol/ocds-v9mmex-GNWT1-15-PO445302/,2024-04-30 21:55 MDT
tender,2014-15,Transportation,PO444256,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-09-10 15:00 MDT,"Fort Providence, NT",2014-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444256,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-15-PO444256/,2024-04-30 21:55 MDT
tender,2014-15,Transportation,PO440831,De-Icing Fluid Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-06-04 15:00 MDT,Various Airports,2014-05-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440831,/tenders/de-icing-fluid-various-airports/ocds-v9mmex-GNWT1-15-PO440831/,2024-04-30 21:55 MDT
tender,2014-15,Transportation,PO440667,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-05-21 15:00 MDT,Tulita and Fort Good Hope,2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440667,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-15-PO440667/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902216,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-03-06 15:00 MST,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902216,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902216/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902194,Chemical/Safeway SF runway deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemical/Safeway SF runway deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902194,/tenders/chemicalsafeway-sf-runway-deicer/ocds-v9mmex-GNWT1-14-PO902194/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902192,Chemicals/Runway deicers,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-14 15:00 MST,Chemicals/Runway deicers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902192,/tenders/chemicalsrunway-deicers/ocds-v9mmex-GNWT1-14-PO902192/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902185,Chemicals - EK-35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-02-13 15:00 MST,Chemicals - EK-35 Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902185,/tenders/chemicals-ek-35-stabilization-fluid/ocds-v9mmex-GNWT1-14-PO902185/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902161,Chemicals -- Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-11-25 15:00 MST,Chemicals -- Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902161,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-14-PO902161/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-04-30 21:55 MDT
tender,2013-14,Transportation,PO902038,Chemicals/Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-05-17 15:00 MDT,Chemicals/Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902038,/tenders/chemicalsurea/ocds-v9mmex-GNWT1-14-PO902038/,2024-04-30 21:55 MDT
tender,2012-13,Transportation,PO902005,Safeway Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-21 15:00 MDT,Safeway Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902005,/tenders/safeway-runway-deicer/ocds-v9mmex-GNWT1-13-PO902005/,2024-04-30 21:55 MDT
tender,2012-13,Transportation,PO901969,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-03-15 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901969,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901969/,2024-04-30 21:55 MDT
tender,2012-13,Transportation,PO901949,Chemicals: Supply of EK35 Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-02-12 15:00 MST,Chemicals: Supply of EK35 Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901949,/tenders/chemicals-supply-of-ek35-stabilization-fluid/ocds-v9mmex-GNWT1-13-PO901949/,2024-04-30 21:55 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-04-30 21:55 MDT
tender,2012-13,Transportation,PO901774,Chemicals - Supply and Deliver Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-09 15:00 MDT,Chemicals - Supply and Deliver Calcium C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901774,/tenders/chemicals-supply-and-deliver-calcium-chloride-flake/ocds-v9mmex-GNWT1-13-PO901774/,2024-04-30 21:55 MDT
