model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC795287,A/E Design Services Charles Tetcho School Assembly Hall Renovation and Addition,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Trout Lake,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795287,/tenders/ae-design-services-charles-tetcho-school-assembly-hall-renovation-and-addition/ocds-v9mmex-GNWT1-16-SC795287/,2024-05-19 00:28 MDT
tender,2012-13,Public Works & Services,AC600453,Air Charter to Trout Lake - March 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-11 15:00 MDT,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600453,/tenders/air-charter-to-trout-lake-march-14/ocds-v9mmex-GNWT1-13-AC600453/,2024-05-19 00:28 MDT
tender,2012-13,Public Works & Services,AC600451,Air Charter to Trout Lake - March 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600451,/tenders/air-charter-to-trout-lake-march-12/ocds-v9mmex-GNWT1-13-AC600451/,2024-05-19 00:28 MDT
tender,2012-13,Public Works & Services,AC600452,Charter to Trout Lake - March 13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600452,/tenders/charter-to-trout-lake-march-13/ocds-v9mmex-GNWT1-13-AC600452/,2024-05-19 00:28 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-05-19 00:28 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-05-19 00:28 MDT
tender,2011-12,Public Works & Services,SC793581,E&NR Fire Base Cabin Electrical,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2011-08-30 15:00 MDT,E&NR Fire Base Cabin Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793581,/tenders/enr-fire-base-cabin-electrical/ocds-v9mmex-GNWT1-12-SC793581/,2024-05-19 00:28 MDT
tender,2008-09,Public Works & Services,SC792133,IA Cabin/Storage Building,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2009-01-15 15:00 MST,IA Cabin/Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792133,/tenders/ia-cabinstorage-building/ocds-v9mmex-GNWT1-09-SC792133/,2024-05-19 00:28 MDT
tender,2006-07,Public Works & Services,SC791290,Health Centre Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2007-03-16 15:00 MDT,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791290,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-08-SC791290/,2024-05-19 00:28 MDT
tender,2004-05,Public Works & Services,CT100129,Trout Lake Sewage/Solid Waste Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-03-23 15:00 MST,Trout Lake Sewage/Solid Waste Site Inves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100129,/tenders/trout-lake-sewagesolid-waste-site-investigation/ocds-v9mmex-GNWT1-06-CT100129/,2024-05-19 00:28 MDT
