model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,CT100672,Stanton Territorial Hospital Upgrades - Biohazard Area,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-03-20 15:00 MDT,Ywllowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100672,/tenders/stanton-territorial-hospital-upgrades-biohazard-area/ocds-v9mmex-GNWT1-08-CT100672/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC791696,North Slave Correctional Facilities Pod A Exercise Yard Wall Reconstruction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2008-02-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791696,/tenders/north-slave-correctional-facilities-pod-a-exercise-yard-wall-reconstruction/ocds-v9mmex-GNWT1-08-SC791696/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100562,"Tank Farm Code Upgrade, Design/Build",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2008-01-23 15:00 MST,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100562,/tenders/tank-farm-code-upgrade-designbuild/ocds-v9mmex-GNWT1-08-CT100562/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC408721,Tuktoyaktuk Health Centre Upgrades Group II,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-11-14 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408721,/tenders/tuktoyaktuk-health-centre-upgrades-group-ii/ocds-v9mmex-GNWT1-08-SC408721/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100576,Design and Construct Campground Power Loops B & C at Twin Falls Gorge,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-10-02 15:00 MDT,"Enterprise, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100576,/tenders/design-and-construct-campground-power-loops-b-c-at-twin-falls-gorge/ocds-v9mmex-GNWT1-08-CT100576/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC791805,Sachs Harbour Water Treatment Plant Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-27 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791805,/tenders/sachs-harbour-water-treatment-plant-repairs/ocds-v9mmex-GNWT1-08-SC791805/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100597,Stanton Hospital Upgrades -Phase 4,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-21 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100597,/tenders/stanton-hospital-upgrades-phase-4/ocds-v9mmex-GNWT1-08-CT100597/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100563,Chief Sunrise School Sprinklers Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-09-18 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100563,/tenders/chief-sunrise-school-sprinklers-renovation/ocds-v9mmex-GNWT1-08-CT100563/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC404457,"Heating System Repairs, Community Hall",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-30 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404457,/tenders/heating-system-repairs-community-hall/ocds-v9mmex-GNWT1-08-SC404457/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100590,Prefabricated Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-23 15:00 MDT,"Airport Road, PW&S Storage Yard, Inuvik, NT, X0E 0T0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100590,/tenders/prefabricated-storage-facility/ocds-v9mmex-GNWT1-08-CT100590/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC791471,Sachs Harbour Water Treatment Plant Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-22 15:00 MDT,"Sachs Harbour, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791471,/tenders/sachs-harbour-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-08-SC791471/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC791521,WhaTi School Floor Replacement 2007,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-09 15:00 MDT,Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791521,/tenders/whati-school-floor-replacement-2007/ocds-v9mmex-GNWT1-08-SC791521/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100564,"Deninu School, Building Repairs, Fort Resolution, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-28 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100564,/tenders/deninu-school-building-repairs-fort-resolution-nt/ocds-v9mmex-GNWT1-08-CT100564/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100551,"Operator's Shelter, Tsiigehtchic, NT",Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2007-06-15 15:00 MDT,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100551,/tenders/operators-shelter-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-CT100551/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,SC791423,Hay River Treatment Centre Canopy Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-14 15:00 MDT,"Nats'ejee Ke'h Treatment Centre, Hay River Reserve",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791423,/tenders/hay-river-treatment-centre-canopy-repair/ocds-v9mmex-GNWT1-08-SC791423/,2024-05-26 06:21 MDT
tender,2007-08,Public Works & Services,CT100548,"Deninu School, Building Repairs",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-06-07 15:00 MDT,"Fort Resolution, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100548,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-08-CT100548/,2024-05-26 06:21 MDT
