model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901083,Supply Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-05 15:00 MST,Supply Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901083,/tenders/supply-pickup-trucks/ocds-v9mmex-GNWT1-09-PO901083/,2024-05-20 18:49 MDT
tender,2008-09,Transportation,PO901055,Supply Electrical Controls,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-04 15:00 MST,Supply Electrical Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901055,/tenders/supply-electrical-controls/ocds-v9mmex-GNWT1-09-PO901055/,2024-05-20 18:49 MDT
tender,2008-09,Transportation,PO900997,Pneumatic Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-17 15:00 MDT,Pneumatic Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900997,/tenders/pneumatic-roller/ocds-v9mmex-GNWT1-09-PO900997/,2024-05-20 18:49 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-05-20 18:49 MDT
tender,2008-09,Transportation,PO900930,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900930,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-09-PO900930/,2024-05-20 18:49 MDT
tender,2008-09,Transportation,PO900931,Extended Cab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Extended Cab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900931,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900931/,2024-05-20 18:49 MDT
tender,2008-09,Transportation,PO900932,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-30 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900932,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-09-PO900932/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900889,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-13 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900889,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-09-PO900889/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900866,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-01-25 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900866,/tenders/pickup-truck/ocds-v9mmex-GNWT1-08-PO900866/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900831,Tractor and Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-09-25 15:00 MDT,Tractor and Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900831,/tenders/tractor-and-mower/ocds-v9mmex-GNWT1-08-PO900831/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900776,Combination Roller,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-22 15:00 MDT,Combination Roller,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900776,/tenders/combination-roller/ocds-v9mmex-GNWT1-08-PO900776/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900761,Spray Patching Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-05 15:00 MDT,Spray Patching Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900761,/tenders/spray-patching-machine/ocds-v9mmex-GNWT1-08-PO900761/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900757,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-11 15:00 MDT,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900757,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-08-PO900757/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900756,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-05-10 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900756,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-08-PO900756/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900746,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900746,/tenders/sweeper/ocds-v9mmex-GNWT1-08-PO900746/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900749,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900749,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900749/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900750,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900750,/tenders/pickup/ocds-v9mmex-GNWT1-08-PO900750/,2024-05-20 18:49 MDT
tender,2007-08,Transportation,PO900719,Cab & Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-12 15:00 MDT,Cab & Chassis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900719,/tenders/cab-chassis/ocds-v9mmex-GNWT1-08-PO900719/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900717,Skid Steer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-23 15:00 MDT,Skid Steer Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900717,/tenders/skid-steer-trailer/ocds-v9mmex-GNWT1-07-PO900717/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900702,Wheel Weigher,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900702,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-07-PO900702/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900699,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-07 15:00 MST,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900699,/tenders/line-striper/ocds-v9mmex-GNWT1-07-PO900699/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900685,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900685,/tenders/pickup/ocds-v9mmex-GNWT1-07-PO900685/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900686,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-27 15:00 MST,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900686,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900686/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900608,Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-09-21 15:00 MDT,Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900608,/tenders/skid-steer-loader/ocds-v9mmex-GNWT1-07-PO900608/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900574,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900574,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-07-PO900574/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900576,Loader Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Loader Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900576,/tenders/loader-sweeper/ocds-v9mmex-GNWT1-07-PO900576/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900541,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900541,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-07-PO900541/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900542,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900542,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-07-PO900542/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900543,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900543,/tenders/pickup-truck/ocds-v9mmex-GNWT1-07-PO900543/,2024-05-20 18:49 MDT
tender,2006-07,Transportation,PO900544,Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900544,/tenders/extended-cab-pickup-truck/ocds-v9mmex-GNWT1-07-PO900544/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900461,Rear Discharge Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-16 15:00 MST,Rear Discharge Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900461,/tenders/rear-discharge-mower/ocds-v9mmex-GNWT1-06-PO900461/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900387,Supply Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-09 15:00 MST,Supply Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900387,/tenders/supply-engine/ocds-v9mmex-GNWT1-06-PO900387/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900319,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-04 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900319,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PO900319/,2024-05-20 18:49 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-05-20 18:49 MDT
