model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447012,/tenders/supply-and-deliver-three-3-hp-designjet-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO447012/,2024-06-02 03:47 MDT
tender,2014-15,Environment and Natural Resources,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-02 15:00 MST,"Norman Wells, NT",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446864,/tenders/supply-and-deliver-ziploc-bags-shelving-and-cabinets-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446864/,2024-06-02 03:47 MDT
tender,2014-15,"Education, Culture and Employment",PO446960,Polyester Film 3mil,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446960,/tenders/polyester-film-3mil/ocds-v9mmex-GNWT1-15-PO446960/,2024-06-02 03:47 MDT
tender,2014-15,Health and Social Services,LS446362,Multi-Function Copier - 36 month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-10 15:00 MST,Yellowknife,2015-01-19 23:15 MST,,ocds-v9mmex-GNWT1-15-LS446362,/tenders/multi-function-copier-36-month-lease/ocds-v9mmex-GNWT1-15-LS446362/,2024-06-02 03:47 MDT
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-06-02 03:47 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-06-02 03:47 MDT
tender,2014-15,"Industry, Tourism and Investment",LS445636,"New and Unused B & W, Colour Multifunction Photocopier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,"Yellowknife, NT",2014-11-28 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445636,/tenders/new-and-unused-b-w-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-15-LS445636/,2024-06-02 03:47 MDT
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-06-02 03:47 MDT
tender,2014-15,Lands,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife and Fort Simpson,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO444990,/tenders/suppy-hp-designjet-production-printer-and-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO444990/,2024-06-02 03:47 MDT
tender,2014-15,Public Works & Services,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445363,/tenders/multifunction-bw-colour-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS445363/,2024-06-02 03:47 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-06-02 03:47 MDT
tender,2014-15,"Education, Culture and Employment",LS444733,Multifunction Copier for Behchoko Office,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-17 15:00 MST,Behchoko,2014-11-03 23:15 MST,,ocds-v9mmex-GNWT1-15-LS444733,/tenders/multifunction-copier-for-behchoko-office/ocds-v9mmex-GNWT1-15-LS444733/,2024-06-02 03:47 MDT
tender,2014-15,"Industry, Tourism and Investment",LS445239,New Multifunction Photocopier - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-13 15:00 MST,"Yellowknife, NT",2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445239,/tenders/new-multifunction-photocopier-36-month-lease/ocds-v9mmex-GNWT1-15-LS445239/,2024-06-02 03:47 MDT
tender,2014-15,Environment and Natural Resources,LS445226,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-10 15:00 MST,Yellowknife NT,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS445226,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445226/,2024-06-02 03:47 MDT
tender,2014-15,"Education, Culture and Employment",LS443047,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-05 15:00 MST,Yellowknife,2014-10-23 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS443047,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-15-LS443047/,2024-06-02 03:47 MDT
tender,2014-15,Environment and Natural Resources,LS444843,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-22 15:00 MDT,Yellowknife NT,2014-10-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS444843,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS444843/,2024-06-02 03:47 MDT
tender,2014-15,Finance,LS442803,Multifunction Photocopier for Inuvik - 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-20 15:00 MDT,"Inuvik,NT",2014-10-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS442803,/tenders/multifunction-photocopier-for-inuvik-36-month-lease/ocds-v9mmex-GNWT1-15-LS442803/,2024-06-02 03:47 MDT
tender,2014-15,Finance,PO444694,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-10-06 15:00 MDT,Yellowknife,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444694,/tenders/office-furniture/ocds-v9mmex-GNWT1-15-PO444694/,2024-06-02 03:47 MDT
tender,2014-15,Transportation,LS442082,Multifunction copier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-09-24 15:00 MDT,Yellowknife,2014-09-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-LS442082,/tenders/multifunction-copier-48-month-lease/ocds-v9mmex-GNWT1-15-LS442082/,2024-06-02 03:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442163,New and Unused Multi Functional Color Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-18 15:00 MDT,"Yellowknife, NT",2014-07-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442163,/tenders/new-and-unused-multi-functional-color-photo-copier/ocds-v9mmex-GNWT1-15-SC442163/,2024-06-02 03:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-17 15:00 MDT,"Yellowknife, NT",2014-07-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442164,/tenders/request-for-tender-new-and-unused-multi-functional-colour-photocopier/ocds-v9mmex-GNWT1-15-SC442164/,2024-06-02 03:47 MDT
tender,2014-15,Public Works & Services,PO440599,"Copier - Multi-function Digital, Color, Black & White (B&W) System",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-06-27 15:00 MDT,"Yellowknife, NT",2014-06-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO440599,/tenders/copier-multi-function-digital-color-black-white-bw-system/ocds-v9mmex-GNWT1-15-PO440599/,2024-06-02 03:47 MDT
tender,2013-14,Public Works & Services,PO440039,19 Printers and Copiers from the Federal Gov't,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-21 15:00 MDT,19 Printers and Copiers from the Federal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO440039,/tenders/19-printers-and-copiers-from-the-federal-govt/ocds-v9mmex-GNWT1-14-PO440039/,2024-06-02 03:47 MDT
tender,2013-14,Executive and Indigenous Affairs,PO439790,Office Supplies - Yellowknife Lands,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-12 15:00 MDT,Office Supplies - Yellowknife Lands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439790,/tenders/office-supplies-yellowknife-lands/ocds-v9mmex-GNWT1-14-PO439790/,2024-06-02 03:47 MDT
tender,2013-14,"Industry, Tourism and Investment",PO439388,New Photo Copier - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-10 15:00 MDT,New Photo Copier - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439388,/tenders/new-photo-copier-inuvik/ocds-v9mmex-GNWT1-14-PO439388/,2024-06-02 03:47 MDT
tender,2013-14,"Education, Culture and Employment",PO439377,Office Equipment SMART Board,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-03-05 15:00 MST,Office Equipment SMART Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439377,/tenders/office-equipment-smart-board/ocds-v9mmex-GNWT1-14-PO439377/,2024-06-02 03:47 MDT
tender,2013-14,Finance,PO439390,Office Supplies - Yellowknife - Financial Shared Services Centre,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-02-28 15:00 MST,Office Supplies - Yellowknife - Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439390,/tenders/office-supplies-yellowknife-financial-shared-services-centre/ocds-v9mmex-GNWT1-14-PO439390/,2024-06-02 03:47 MDT
