model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007511,Electrical Services - Fort McPherson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2024-04-30 17:16 MDT,2024-05-24 13:06 MDT,ocds-v9mmex-INF01-25-0000007511,/tenders/electrical-services-fort-mcpherson/ocds-v9mmex-INF01-25-0000007511/,2024-05-28 16:20 MDT
tender,2023-24,Environment and Climate Change,0000007346,Heavy Equipment Rental - Fort MacPherson,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-04-26 12:50 MDT,ocds-v9mmex-GNWT1-24-0000007346,/tenders/heavy-equipment-rental-fort-macpherson/ocds-v9mmex-GNWT1-24-0000007346/,2024-05-28 16:20 MDT
tender,2023-24,Infrastructure,0000007294,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services on an If, As & When required basis.",2024-02-26 17:15 MST,2024-04-01 18:21 MDT,ocds-v9mmex-INF01-24-0000007294,/tenders/water-and-sewage-services/ocds-v9mmex-INF01-24-0000007294/,2024-05-28 16:20 MDT
tender,2023-24,Infrastructure,0000006986,Welding Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-09-15 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting to establish Non-exclusive Standing Offer Agreements for the provision of professional Welding Services for Winch base plate and beam on an If, As & When required basis in the 8 mile Peel River compound.",2023-08-08 17:15 MDT,2024-02-23 18:52 MST,ocds-v9mmex-INF01-24-0000006986,/tenders/welding-services/ocds-v9mmex-INF01-24-0000006986/,2024-05-28 16:20 MDT
tender,2022-23,Infrastructure,0000006173,Roofing Repair and Maintenance - Beaufort Delta,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) (SOA) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-09-29 11:07 MDT,2023-04-07 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006173,/tenders/roofing-repair-and-maintenance-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006173/,2024-05-28 16:20 MDT
tender,2022-23,Infrastructure,0000006069,Roofing Repair and Maintenance Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-08-08 11:08 MDT,2024-04-04 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006069,/tenders/roofing-repair-and-maintenance-services/ocds-v9mmex-GNWT1-23-0000006069/,2024-05-28 16:20 MDT
tender,2022-23,Infrastructure,0000006053,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-28 17:07 MDT,2023-02-03 17:30 MST,ocds-v9mmex-GNWT1-23-0000006053,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000006053/,2024-05-28 16:20 MDT
tender,2022-23,Infrastructure,0000005970,Water and Sewage Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-12 11:07 MDT,2024-04-17 15:49 MDT,ocds-v9mmex-GNWT1-23-0000005970,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000005970/,2024-05-28 16:20 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-05-28 16:20 MDT
tender,2021-22,Infrastructure,0000005661,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2022-03-10 11:07 MST,2022-09-14 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005661,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005661/,2024-05-28 16:20 MDT
