model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Assembly,PM001254,Audio Visual systems Operatons,Awarded,Request for Tenders,Open (Competitive),Services,Audio/Sound Production/Reproduction,2004-03-31 15:00 MST,Audio Visual systems Operatons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001254,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-05-PM001254/,2024-05-01 08:54 MDT
tender,2003-04,Assembly,PM001272,Janitorial & Plaza Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-31 15:00 MST,Janitorial & Plaza Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001272,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-05-PM001272/,2024-05-01 08:54 MDT
tender,2003-04,Assembly,PM000450,Janitorial & Plaza Snow Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Janitorial and Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000450,/tenders/janitorial-plaza-snow-removal/ocds-v9mmex-GNWT1-04-PM000450/,2024-05-01 08:54 MDT
tender,2003-04,Assembly,PM000472,Audio Visual Systems Operations,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000472,/tenders/audio-visual-systems-operations/ocds-v9mmex-GNWT1-04-PM000472/,2024-05-01 08:54 MDT
tender,2003-04,Assembly,PM001154,Audio Visual systems Operatons,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-03-31 15:00 MST,Audio Visual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM001154,/tenders/audio-visual-systems-operatons/ocds-v9mmex-GNWT1-04-PM001154/,2024-05-01 08:54 MDT
tender,2003-04,Public Works & Services,CT041024,Provision of Switch Board Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2004-03-29 15:00 MST,Provision of Switch Board Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041024,/tenders/provision-of-switch-board-services/ocds-v9mmex-GNWT1-05-CT041024/,2024-05-01 08:54 MDT
tender,2003-04,"Education, Culture and Employment",PM001670,Self Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-29 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001670,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-05-PM001670/,2024-05-01 08:54 MDT
tender,2003-04,"Education, Culture and Employment",PM001208,Courier Service,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2004-03-29 15:00 MST,Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001208,/tenders/courier-service/ocds-v9mmex-GNWT1-05-PM001208/,2024-05-01 08:54 MDT
tender,2003-04,"Education, Culture and Employment",PM001673,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2004-03-26 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001673,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-05-PM001673/,2024-05-01 08:54 MDT
tender,2003-04,"Education, Culture and Employment",PM001549,Janitorial/Cleaning Services to the Prince of Wales Northern Heritage Centre,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-26 15:00 MST,Janitorial/Cleaning Services to the Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001549,/tenders/janitorialcleaning-services-to-the-prince-of-wales-northern-heritage-centre/ocds-v9mmex-GNWT1-05-PM001549/,2024-05-01 08:54 MDT
